BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",01,Opérations non ventilables,,investissement,ordre,recette,81490.45,81531.00,,84800.00,84800.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28138,Autres constructions,01,Opérations non ventilables,,investissement,ordre,recette,96080.00,96080.00,,96080.00,96080.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,810,Services communs,,fonctionnement,réel,dépense,9882.22,18000.00,,12000.00,12000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,33,Action culturelle,,fonctionnement,réel,dépense,3947.36,5000.00,,4081.00,4081.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,33,Action culturelle,,fonctionnement,réel,dépense,2185.41,3500.00,,2202.00,2202.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6132,Locations immobilières,90,Interventions économiques,,fonctionnement,réel,dépense,311746.41,346515.00,,327420.00,327420.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6238,Divers,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,21689.27,14000.00,,15000.00,15000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6182,Documentation générale et technique,830,Services communs,,fonctionnement,réel,dépense,0.00,1000.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74832,Attribution du fonds départemental de péréquation de la taxe professionnelle,01,Opérations non ventilables,,fonctionnement,réel,recette,1355244.57,1235675.00,,1355245.00,1355245.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,814,Eclairage public,,fonctionnement,réel,dépense,3327.62,4038.00,,3755.00,3755.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70872,par les budgets annexes et les régies municipales,020,Administration générale de la collectivité,,fonctionnement,réel,recette,2259813.89,2285039.00,,2301597.00,2301597.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,814,Eclairage public,,fonctionnement,réel,dépense,828.37,100.00,,892.00,892.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70873,par les C.C.A.S.,020,Administration générale de la collectivité,,fonctionnement,réel,recette,337147.00,356376.00,,335947.00,335947.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1311,Etat et établissements nationaux,95,Aides au tourisme,,investissement,réel,recette,81247.51,126540.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28051,Concessions et droits similaires,01,Opérations non ventilables,,investissement,ordre,recette,745987.36,745988.00,,837712.00,837712.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74833,Etat - Compensation au titre de la Contribution Economique Territoriale (CVAE et CFE),01,Opérations non ventilables,,fonctionnement,réel,recette,459924.00,42624.00,,460996.00,460996.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6132,Locations immobilières,95,Aides au tourisme,,fonctionnement,réel,dépense,460.61,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6182,Documentation générale et technique,90,Interventions économiques,,fonctionnement,réel,dépense,3677.61,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,820,Services communs,,fonctionnement,réel,dépense,20195.76,25000.00,,21990.00,21990.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,820,Services communs,,fonctionnement,réel,dépense,10745.10,11000.00,,11205.00,11205.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70875,par les communes membres du GFP,020,Administration générale de la collectivité,,fonctionnement,réel,recette,515438.82,302000.00,,300000.00,300000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28121,Plantations d'arbres et d'arbustes,01,Opérations non ventilables,,investissement,ordre,recette,1010.00,1010.00,,1010.00,1010.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,821,Equipements de voirie,,fonctionnement,réel,dépense,2151.50,100.00,,2689.00,2689.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74834,Etat - Compensation au titre des exonérations des taxes foncières,01,Opérations non ventilables,,fonctionnement,réel,recette,26330.00,25713.00,,26185.00,26185.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,95,Aides au tourisme,,investissement,réel,recette,0.00,33300.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,821,Equipements de voirie,,fonctionnement,réel,dépense,5984.37,6110.00,,6770.00,6770.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6238,Divers,90,Interventions économiques,,fonctionnement,réel,dépense,69363.95,80000.00,,25000.00,25000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1313,Départements,95,Aides au tourisme,,investissement,réel,recette,0.00,17982.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74835,Compensation au titre des exonérations de taxe d'habitation,01,Opérations non ventilables,,fonctionnement,réel,recette,1791610.00,1791610.00,,1907398.00,1907398.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6238,Divers,95,Aides au tourisme,,fonctionnement,réel,dépense,0.00,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,822,Voirie communale et routes,,fonctionnement,réel,dépense,17466.03,16895.00,,18448.00,18448.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,822,Voirie communale et routes,,fonctionnement,réel,dépense,3662.76,100.00,,3105.00,3105.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,65739.23,30200.00,,62200.00,62200.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28128,Autres agencements et aménagements de terrains,01,Opérations non ventilables,,investissement,ordre,recette,27222.00,27024.00,,42139.00,42139.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,752,Revenus des immeubles,020,Administration générale de la collectivité,,fonctionnement,réel,recette,327479.54,461000.00,,408500.00,408500.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,415,Manifestations sportives,,fonctionnement,réel,dépense,30462.06,35000.00,,32000.00,32000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6241,Transports de biens,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.00,200.00,,200.00,200.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,2129.83,3260.00,,2271.00,2271.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281318,Autres bâtiments publics,01,Opérations non ventilables,,investissement,ordre,recette,1492.00,952.00,,9068.00,9068.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6184,Versements à des organismes de formation,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,60806.20,74520.00,,137289.00,137289.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6184,Versements à des organismes de formation,023,"Information, communication, publicité",,fonctionnement,réel,dépense,6631.00,13370.00,,14821.00,14821.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,020,Administration générale de la collectivité,,fonctionnement,réel,recette,461593.93,655134.00,,632780.00,632780.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,90,Interventions économiques,,fonctionnement,réel,dépense,4666.15,10000.00,,4925.00,4925.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6184,Versements à des organismes de formation,33,Action culturelle,,fonctionnement,réel,dépense,672.00,300.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,752,Revenus des immeubles,810,Services communs,,fonctionnement,réel,recette,1090.92,1100.00,,1200.00,1200.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6184,Versements à des organismes de formation,814,Eclairage public,,fonctionnement,réel,dépense,6425.00,10000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,752,Revenus des immeubles,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,recette,4681.25,10000.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1311,Etat et établissements nationaux,70,Services communs,,investissement,réel,recette,831889.31,300000.00,,400000.00,400000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7478,Autres organismes,90,Interventions économiques,,fonctionnement,réel,recette,0.00,24000.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6132,Locations immobilières,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,7168.00,6700.00,,7400.00,7400.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6182,Documentation générale et technique,822,Voirie communale et routes,,fonctionnement,réel,dépense,8882.90,1200.00,,1200.00,1200.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7478,Autres organismes,94,Aides au commerce et aux services marchands,,fonctionnement,réel,recette,11445.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70848,aux autres organismes,830,Services communs,,fonctionnement,réel,recette,147285.54,170000.00,,167000.00,167000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,33,Action culturelle,,fonctionnement,réel,dépense,52502.60,45000.00,,52333.00,52333.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7477,Budget communautaire et fonds structurels,830,Services communs,,fonctionnement,réel,recette,17064.66,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,814,Eclairage public,,fonctionnement,réel,dépense,1848.96,2225.00,,2086.00,2086.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,820,Services communs,,fonctionnement,réel,dépense,11220.35,14000.00,,12217.00,12217.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7478,Autres organismes,415,Manifestations sportives,,fonctionnement,réel,recette,28000.00,,,15000.00,15000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,95,Aides au tourisme,,fonctionnement,réel,dépense,339214.44,318016.00,,380567.00,380567.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,814,Eclairage public,,fonctionnement,réel,dépense,113682.24,134163.00,,127727.00,127727.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6182,Documentation générale et technique,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,94997.00,95600.00,,96600.00,96600.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,821,Equipements de voirie,,fonctionnement,réel,dépense,3324.91,3437.00,,3761.00,3761.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,820,Services communs,,fonctionnement,réel,dépense,645848.22,650000.00,,704437.00,704437.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,822,Voirie communale et routes,,fonctionnement,réel,dépense,9703.03,9386.00,,10249.00,10249.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,821,Equipements de voirie,,fonctionnement,réel,dépense,198551.11,213346.00,,222714.00,222714.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70841,"aux budgets annexes, régies municipales, C.C.A.S. et caisse des écoles",020,Administration générale de la collectivité,,fonctionnement,réel,recette,1231911.90,1300810.00,,1105015.00,1105015.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,1210.74,3210.00,,1292.00,1292.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,822,Voirie communale et routes,,fonctionnement,réel,dépense,615162.81,611029.00,,652492.00,652492.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,48290.92,43330.00,,52065.00,52065.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70845,aux communes membres du GFP,020,Administration générale de la collectivité,,fonctionnement,réel,recette,486193.04,442850.00,,433000.00,433000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6132,Locations immobilières,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,183286.97,207150.00,,213150.00,213150.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,90,Interventions économiques,,fonctionnement,réel,dépense,2592.60,5000.00,,2737.00,2737.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,204172,Bâtiments et installations,70,Services communs,,investissement,réel,recette,2200.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70848,aux autres organismes,020,Administration générale de la collectivité,,fonctionnement,réel,recette,1421053.50,552441.00,,523214.00,523214.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6237,Publications,830,Services communs,,fonctionnement,réel,dépense,0.00,100.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,90,Interventions économiques,,fonctionnement,réel,dépense,105042.49,114000.00,,113932.00,113932.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,124146.43,135250.00,,135727.00,135727.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,63291.14,97000.00,,67241.00,67241.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,023,"Information, communication, publicité",,fonctionnement,réel,dépense,5317.38,9850.00,,5999.00,5999.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,023,"Information, communication, publicité",,fonctionnement,réel,dépense,9658.67,11100.00,,9907.00,9907.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7478,Autres organismes,95,Aides au tourisme,,fonctionnement,réel,recette,1770.00,1600.00,,1500.00,1500.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6182,Documentation générale et technique,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,0.00,,,5000.00,5000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041412,Bâtiments et installations,824,Autres opérations d'aménagement urbain,,investissement,réel,recette,1354.91,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281728,Autres agencements et aménagements de terrains,01,Opérations non ventilables,,investissement,ordre,recette,3474.00,3474.00,,3474.00,3474.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60612,Energie - Electricité,814,Eclairage public,,fonctionnement,réel,dépense,649752.65,300000.00,,653549.00,653549.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,20422,Bâtiments et installations,70,Services communs,,investissement,réel,recette,3060.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),822,Voirie communale et routes,,fonctionnement,réel,recette,10182.44,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,01,Opérations non ventilables,,investissement,ordre,recette,73.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281538,Autres réseaux,01,Opérations non ventilables,,investissement,ordre,recette,4837.00,4837.00,,5304.00,5304.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,814,Eclairage public,,fonctionnement,réel,dépense,1313.81,1300.00,,450.00,450.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),90,Interventions économiques,,fonctionnement,réel,recette,2492.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60611,Eau et assainissement,95,Aides au tourisme,,fonctionnement,réel,dépense,5253.94,500.00,,5500.00,5500.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,820,Services communs,,fonctionnement,réel,dépense,3579.18,2100.00,,2950.00,2950.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,721,Immobilisations incorporelles,01,Opérations non ventilables,,fonctionnement,ordre,recette,10748.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,614,Charges locatives et de copropriété,90,Interventions économiques,,fonctionnement,réel,dépense,69901.35,101212.00,,126818.00,126818.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281568,Autres matériels et outillages d'incendie et de défense civile,01,Opérations non ventilables,,investissement,ordre,recette,7166.00,7166.00,,15288.00,15288.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,01,Opérations non ventilables,,fonctionnement,ordre,recette,701354.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,821,Equipements de voirie,,fonctionnement,réel,dépense,153.00,235.00,,1600.00,1600.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,822,Voirie communale et routes,,fonctionnement,réel,dépense,824.80,500.00,,1150.00,1150.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60612,Energie - Electricité,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,135719.69,153054.00,,160990.00,160990.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281578,Autres matériels et outillage de voirie,01,Opérations non ventilables,,investissement,ordre,recette,154.00,154.00,,3280.00,3280.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61521,Terrains,810,Services communs,,fonctionnement,réel,dépense,20869.60,27000.00,,17000.00,17000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,144.90,300.00,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,020,Administration générale de la collectivité,,fonctionnement,réel,recette,14272.92,100.00,,100.00,100.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61521,Terrains,90,Interventions économiques,,fonctionnement,réel,dépense,6930.00,10000.00,,28000.00,28000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",01,Opérations non ventilables,,investissement,ordre,recette,146543.10,154553.00,,164682.00,164682.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,73,Impôts et taxes,73111,Taxes foncières et d'habitation,01,Opérations non ventilables,,fonctionnement,réel,recette,56205564.00,56419593.00,,56908614.00,56908614.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61521,Terrains,95,Aides au tourisme,,fonctionnement,réel,dépense,4629.60,3000.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60612,Energie - Electricité,810,Services communs,,fonctionnement,réel,dépense,6422.39,3000.00,,6000.00,6000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,822,Voirie communale et routes,,fonctionnement,réel,recette,12466.00,15000.00,,15000.00,15000.00,,,non spécialisé
Budget primitif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6188,Autres frais divers,815,Transports urbains,,fonctionnement,réel,dépense,36090.00,40000.00,,40000.00,40000.00,,,non spécialisé
