﻿"date conseil";"titre conseil";"url pdf conseil";"url vidéo conseil";"date délibération";"numero délibération";"titre délibération";"rapporteur délibération";"url pdf délibération";
"2016-02-18";"Conseil communautaire du 18/02/2016";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/0000433E.pdf";"";"";"";"";"";"";
"";"";"";"";"2016-02-18";"3086";"Désignation d'un secrétaire de séance - Approbation du procès-verbal du Conseil du 17/12/15";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/00004315.pdf";
"";"";"";"";"2016-02-18";"3087";"Création de la commune nouvelle d'Osselle-Routelle - Incidences sur la composition du Conseil Communautaire";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/00004316.pdf";
"";"";"";"";"2016-02-18";"3088";"Modification des représentants de la CAGB à la CCSPL";"FOUSSERET Jean-Louis";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/00004317.pdf";
"";"";"";"";"2016-02-18";"3099";"Convention de mise à disposition de personnels communaux pour la maîtrise d'oeuvre de la mise en accessibilité des arrêts de bus situés sur la Ville de Besançon";"RUTKOWSKI Serge";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/00004322.pdf";
"";"";"";"";"2016-02-18";"3100";"Convention de mise à disposition de l'emprise des arrêts de bus sur voies communales de différentes communes pour travaux de mise en accessibilité";"RUTKOWSKI Serge";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/00004323.pdf";
"";"";"";"";"2016-02-18";"3101";"Avenant n°1 à la convention annuelle conclue entre la Mission Locale Espace Jeunes et la CAGB - Soutien financier 2016";"SCHAUSS Dominique";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/00004324.pdf";
"";"";"";"";"2016-02-18";"3102";"Subvention à l'Université de Franche-Comté - Bourses Victor Hugo";"FELT Marcel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/00004325.pdf";
"";"";"";"";"2016-02-18";"3103";"FRI2 - Soutien au projet ?D2";"SCHAUSS Dominique";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/00004326.pdf";
"";"";"";"";"2016-02-18";"3104";"MIPIM 2016 - Participation du Grand Besançon";"BLESSEMAILLE Alain";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/00004327.pdf";
"";"";"";"";"2016-02-18";"3105";"Aktya - Création d'une filiale dédiée au projet Viotte";"SCHAUSS Dominique";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/00004328.pdf";
"";"";"";"";"2016-02-18";"3106";"Zone du Noret 1 - Révision du plan de financement prévisionnel";"GAVIGNET Bernard";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/00004329.pdf";
"";"";"";"";"2016-02-18";"3107";"Zone du Noret 2 - Plan de financement prévisionnel";"GAVIGNET Bernard";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/0000432A.pdf";
"";"";"";"";"2016-02-18";"3108";"Fonds 'Centres de village' - Attribution d'une subvention à la commune des Auxons";"PRESSE Françoise";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/0000432B.pdf";
"";"";"";"";"2016-02-18";"3109";"Fonds 'Isolation et énergies pour les communes' - Evolution n°2 du cadre d'application";"PRESSE Françoise";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/0000432C.pdf";
"";"";"";"";"2016-02-18";"3110";"Réalisation d'une étude 'Diagnostic de l'éclairage public' pour les nouvelles communes adhérentes au Conseil en Energie Partagé (CEP) et demande de subventions";"PRESSE Françoise";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/0000432D.pdf";
"";"";"";"";"2016-02-18";"3111";"Démarche Zéro pesticide - Modalités d'accompagnement des communes, adhésion à l'appel à projets régional 'Zéro pesticide en Franche-Comté'";"PRESSE Françoise";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/0000432E.pdf";
"";"";"";"";"2016-02-18";"3112";"GEMAPI - Demande de subvention à l'Agence de l'eau Rhône-Méditerranée-Corse pour la réalisation d'une étude diagnostic du territoire";"HUOT Daniel";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/0000432F.pdf";
"";"";"";"";"2016-02-18";"3113";"Aide à l'Accession à la Propriété - Demandes de labellisation à Mamirolle et Besançon";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/00004330.pdf";
"";"";"";"";"2016-02-18";"3114";"Demandes d'agrément pour le financement de deux établissements pour personnes âgées à Besançon et Thise";"STEPOURJINE Robert";"https://datasets.grandbesancon.fr/fichiers/delibs/grandBesancon/conseilCommunautaire/2016/20160218/00004331.pdf";
