BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28156,Matériel spécifique d'exploitation,,,,investissement,ordre,recette,81764.00,,,,0.00,81764.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28173,Constructions,,,,investissement,ordre,recette,978831.81,,,,0.00,978833.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28154,Matériel industriel,,,,investissement,ordre,recette,114540.79,,,,0.00,116160.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,244690.80,,,,0.00,290000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,34433.07,,,,0.00,34435.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,fonctionnement,réel,dépense,4151.59,,,,0.00,5000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,4860.00,,,,0.00,8000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6238,Divers,,,,fonctionnement,réel,dépense,66951.07,,,,0.00,80250.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,31737.43,,,,0.00,52000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,741363.34,,,,0.00,863200.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6218,Autres personnels extérieurs,,,,fonctionnement,réel,dépense,1847.80,,,,0.00,1848.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,5490.00,,,,0.00,7000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,22314.74,,,,0.00,22315.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28174,Constructions sur sol d'autrui,,,,investissement,ordre,recette,921.00,,,,0.00,921.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28175,"Installations, matériel et outillage techniques",,,,investissement,ordre,recette,2876871.68,,,,0.00,2876872.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6241,Transports sur achats,,,,fonctionnement,réel,dépense,1945.00,,,,0.00,3000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,1162429.73,,,,0.00,1266142.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6532,Frais de mission,,,,fonctionnement,réel,dépense,810.89,,,,0.00,4000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,932.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6358,Autres droits,,,,fonctionnement,réel,dépense,365.00,,,,0.00,5000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,2485.93,,,,0.00,2500.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21532,Réseaux d'assainissement,,,,investissement,réel,recette,9488.62,,,,0.00,,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,7577.07,,,,0.00,9000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,18131.20,,,,0.00,25000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,10230.15,,,,0.00,12000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7063,Contributions des communes ou de l'établissement public de coopération intercommunale (eaux pluviales),,,,fonctionnement,réel,recette,1293907.00,,,,0.00,1293907.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,741,Primes d'épuration,,,,fonctionnement,réel,recette,522132.24,,,,0.00,600000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,765.40,,,,0.00,1000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1313,Départements,,,,investissement,réel,recette,502871.98,,684642.66,,0.00,1184642.66,186316.00,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,707.75,,,,0.00,2500.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13111,Agence de l'eau,,,,investissement,réel,recette,2778396.00,,888803.00,,0.00,3288803.00,435750.00,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28178,Autres immobilisations corporelles,,,,investissement,ordre,recette,83792.58,,,,0.00,83912.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,recette,1000000.00,,0.00,,0.00,2591300.00,0.00,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,166,Refinancement de dette,,,,investissement,réel,recette,4576390.00,,,,0.00,4576390.00,0.00,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,1107642.15,,,,0.00,1107736.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,7185.40,,,,0.00,7200.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,,,,0.00,212538.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,60429.54,,,,0.00,60430.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,104010.00,,,,0.00,104010.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64141,Indemnité inflation,,,,fonctionnement,réel,dépense,6200.00,,,,0.00,6200.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64148,Autres indemnités et avantages divers,,,,fonctionnement,réel,dépense,600371.99,,,,0.00,601200.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,18782.19,,,,0.00,20000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13118,Autres,,,,investissement,réel,recette,0.00,,111405.00,,0.00,111405.00,0.00,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",,,,fonctionnement,réel,dépense,1279.00,,,,0.00,3000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6411,"Salaires, appointements, commissions de base",,,,fonctionnement,réel,dépense,1954469.09,,,,0.00,2023652.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6413,Primes et gratifications,,,,fonctionnement,réel,dépense,0.00,,,,0.00,2500.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6378,Autres taxes et redevances,,,,fonctionnement,réel,dépense,111590.80,,,,0.00,121500.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de mobilité,,,,fonctionnement,réel,dépense,35589.03,,,,0.00,36000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7068,Autres prestations de services,,,,fonctionnement,réel,recette,209863.00,,,,0.00,200000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",703,Ventes de produits résiduels,,,,fonctionnement,réel,recette,1220939.90,,,,0.00,1010000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",70613,Participations pour assainissement collectif,,,,fonctionnement,réel,recette,1105274.00,,,,0.00,500000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,,,,investissement,réel,recette,0.00,,163857.10,,0.00,163857.10,0.00,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,748,Autres subventions d'exploitation,,,,fonctionnement,réel,recette,46231.00,,,,0.00,19000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres,,,,fonctionnement,réel,recette,185.33,,,,0.00,,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7062,Redevances d'assainissement non collectif,,,,fonctionnement,réel,recette,34893.43,,,,0.00,25000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",70611,Redevance d'assainissement collectif,,,,fonctionnement,réel,recette,12694738.68,,,,0.00,10457000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7088,"Autres produits d'activités annexes (cessions d'approvisionnements,...)",,,,fonctionnement,réel,recette,303135.28,,,,0.00,300000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,536.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,7447.14,,,,0.00,15000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21351,Bâtiments d'exploitation,,,,investissement,réel,dépense,462395.96,,254977.96,,0.00,1239977.96,605314.15,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6415,Supplément familial,,,,fonctionnement,réel,dépense,28346.37,,,,0.00,40000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,357686.89,,,,0.00,360000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21311,Bâtiments d'exploitation,,,,investissement,réel,dépense,825709.34,,302532.80,,0.00,1112532.80,239870.85,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1318,Autres,,,,investissement,réel,recette,228000.00,,228000.00,,0.00,228000.00,0.00,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,565160.61,,,,0.00,567500.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations au Pôle emploi,,,,fonctionnement,réel,dépense,11365.57,,,,0.00,11800.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1314,Communes,,,,investissement,réel,recette,0.00,,450055.36,,0.00,55.36,0.00,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,36374.98,,367199.94,,0.00,492199.94,453594.51,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2154,Matériel industriel,,,,investissement,réel,dépense,245876.54,,46999.95,,0.00,371499.95,96431.06,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2184,Mobilier,,,,investissement,réel,dépense,4416.56,,1820.56,,0.00,6820.56,0.00,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,18160.64,,14518.61,,0.00,26518.61,5315.24,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",1068,Autres réserves,,,,investissement,réel,recette,5864560.74,,0.00,,0.00,5864560.74,0.00,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,3824664.65,,,,0.00,3824664.65,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,1641,Emprunts en euro,,,,investissement,ordre,recette,1552000.00,,,,0.00,1552000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",704,Travaux,,,,fonctionnement,réel,recette,78907.14,,,,0.00,120000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,,,,fonctionnement,ordre,recette,314847.00,,,,0.00,314847.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,3498.00,,,,0.00,,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,202943.85,,,,0.00,5000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,910.77,,,,0.00,5000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,4096.12,,,,0.00,10000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,417259.32,,,,0.00,434184.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-11099.97,,,,0.00,-7528.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,26220.29,,,,0.00,31500.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,13127.72,,,,0.00,30000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,,,,investissement,réel,dépense,3342348.08,,485824.90,,0.00,5979724.90,2565486.00,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6743,Subventions exceptionnelles de fonctionnement,,,,fonctionnement,réel,dépense,20265.00,,,,0.00,34650.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,investissement,réel,dépense,169610.59,,194361.75,,0.00,210461.75,29742.95,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13914,Communes,,,,investissement,ordre,dépense,22948.00,,,,0.00,22948.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13915,Groupements de collectivités,,,,investissement,ordre,dépense,41600.00,,,,0.00,41600.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13918,Autres,,,,investissement,ordre,dépense,481441.70,,,,0.00,481442.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13933,PAE,,,,investissement,ordre,dépense,3742.00,,,,0.00,3742.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,139111,Agence de l'eau,,,,investissement,ordre,dépense,380069.54,,,,0.00,380100.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,139118,Autres,,,,investissement,ordre,dépense,11649.61,,,,0.00,11650.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13912,Régions,,,,investissement,ordre,dépense,25654.00,,,,0.00,25654.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,investissement,ordre,dépense,140537.30,,,,0.00,140600.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,4853.37,,,,0.00,5000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,658,Charges diverses de la gestion courante,,,,fonctionnement,réel,dépense,113.54,,,,0.00,6000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2111,Terrains nus,,,,investissement,réel,dépense,510.00,,0.00,,0.00,2000.00,0.00,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,5668576.03,,0.00,,0.00,5668576.03,0.00,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,investissement,ordre,recette,90285.30,,,,0.00,90300.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,0.00,,,,0.00,212538.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,778,Autres produits exceptionnels,,,,fonctionnement,réel,recette,0.00,,,,0.00,6000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,21351,Bâtiments d'exploitation,,,,investissement,ordre,dépense,167297.00,,,,0.00,167297.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,21532,Réseaux d'assainissement,,,,investissement,ordre,dépense,147550.00,,,,0.00,147550.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,64198,Autres remboursements,,,,fonctionnement,réel,recette,10593.03,,,,0.00,5000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,6296593.10,,,,0.00,6298453.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6459,Remboursement sur charges de Sécurité Sociale et de prévoyance,,,,fonctionnement,réel,recette,7926.31,,,,0.00,6200.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28128,Autres terrains,,,,investissement,ordre,recette,3690.00,,,,0.00,3690.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28088,Autres immobilisations incorporelles,,,,investissement,ordre,recette,602.00,,,,0.00,602.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28131,Bâtiments,,,,investissement,ordre,recette,319801.00,,,,0.00,319802.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, droits et valeurs similaires",,,,investissement,ordre,recette,8206.00,,,,0.00,8210.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6287,Remboursements de frais,,,,fonctionnement,réel,dépense,977489.56,,,,0.00,977490.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6066,Carburants,,,,fonctionnement,réel,dépense,97383.09,,,,0.00,99000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,64573.80,,,,0.00,85000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,6916.80,,,,0.00,10000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6137,"Redevances, droits de passage et servitudes diverses",,,,fonctionnement,réel,dépense,250.00,,,,0.00,1000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,213917.61,,250866.43,,0.00,655866.43,266683.58,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie,)",,,,fonctionnement,réel,dépense,1186452.76,,,,0.00,1430000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6062,Produits de traitement,,,,fonctionnement,réel,dépense,412141.41,,,,0.00,448000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2051,Concessions et droits assimilés,,,,investissement,réel,dépense,0.00,,15010.00,,0.00,30010.00,12350.00,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,fonctionnement,réel,dépense,208602.69,,,,0.00,238000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,4764.20,,,,0.00,6000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6688,Autre,,,,fonctionnement,ordre,dépense,1552000.00,,,,0.00,1552000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21532,Réseaux d'assainissement,,,,investissement,réel,dépense,1143761.00,,788634.93,,0.00,2286634.93,322760.35,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28153,Installations à caractère spécifique,,,,investissement,ordre,recette,849971.00,,,,0.00,850000.00,,non spécialisé
Compte administratif,2022,24250036100108,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28135,"Installations générales, agencements, aménagements des constructions",,,,investissement,ordre,recette,706944.00,,,,0.00,707000.00,,non spécialisé
