BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61521,Bâtiments publics,,,,fonctionnement,réel,dépense,0.00,,,,0.00,5000.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28131,Bâtiments,,,,investissement,ordre,recette,11167.88,,,,0.00,11200.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,1086709.95,,,,0.00,1086900.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13918,Autres,,,,investissement,ordre,dépense,13511.00,,,,0.00,13511.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,recette,0.00,,0.00,,0.00,1150000.00,1150000.00,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13916,Autres établissements publics locaux,,,,investissement,ordre,dépense,398.00,,,,0.00,398.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6711,Intérêts moratoires et pénalités sur marchés,,,,fonctionnement,réel,dépense,0.00,,,,0.00,500.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,,,,0.00,133225.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",1068,Autres réserves,,,,investissement,réel,recette,235813.07,,0.00,,0.00,235813.07,0.00,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13914,Communes,,,,investissement,ordre,dépense,14216.00,,,,0.00,14216.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,658,Charges diverses de gestion courante,,,,fonctionnement,réel,dépense,0.00,,,,0.00,7000.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6358,Autres droits,,,,fonctionnement,réel,dépense,4933.00,,,,0.00,8000.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,19820.30,,,,0.00,19900.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28153,Installations à caractère spécifique,,,,investissement,ordre,recette,456543.70,,,,0.00,456545.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,6100.81,,,,0.00,10000.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,66889.35,,,,0.00,70680.99,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,5278.42,,,,0.00,9000.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,,,,fonctionnement,réel,dépense,8469.41,,,,0.00,14000.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,678,Autres charges exceptionnelles,,,,fonctionnement,réel,dépense,0.00,,,,0.00,500.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,1922.01,,,,0.00,2152.01,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,1927.76,,,,0.00,5822.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,28125.00,,,,0.00,28125.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6251,Voyages et déplacements,,,,fonctionnement,réel,dépense,10059.50,,,,0.00,11540.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28184,Mobilier,,,,investissement,ordre,recette,1590.47,,,,0.00,1600.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,6104.00,,,,0.00,6105.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,1078.55,,,,0.00,6638.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,47372.44,,,,0.00,47455.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,570035.46,,,,0.00,570100.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,0.00,,,,0.00,900.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,29243.11,,,,0.00,35000.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,13373.10,,,,0.00,13373.10,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,33073.11,,,,0.00,46626.90,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,3808.00,,,,0.00,8500.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1318,Autres,,,,investissement,réel,recette,178623.53,,100000.00,,0.00,150000.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,6121.37,,,,0.00,8000.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,37501.08,,,,0.00,52000.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64141,Indemnité inflation,,,,fonctionnement,réel,dépense,17100.00,,,,0.00,17100.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6066,Carburants,,,,fonctionnement,réel,dépense,341042.02,,,,0.00,344582.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,,,,fonctionnement,réel,dépense,5150.98,,,,0.00,8000.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6411,"Salaires, appointements, commissions de base",,,,fonctionnement,réel,dépense,4644351.59,,,,0.00,4663889.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,fonctionnement,réel,dépense,149929.73,,,,0.00,154000.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,44951.87,,,,0.00,58950.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,fonctionnement,réel,dépense,4537.90,,,,0.00,7000.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",706,Prestations de services,,,,fonctionnement,réel,recette,18707143.08,,,,0.00,18621275.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7087,Remboursements de frais,,,,fonctionnement,réel,recette,12149.00,,,,0.00,32000.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,23660.37,,,,0.00,26000.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7084,Mise à disposition de personnel facturée,,,,fonctionnement,réel,recette,3207907.40,,,,0.00,3318000.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7088,"Autres produits d'activités annexes (cessions d'approvisionnements,...)",,,,fonctionnement,réel,recette,1601138.10,,,,0.00,1011000.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de mobilité,,,,fonctionnement,réel,dépense,85176.58,,,,0.00,87000.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,426430.61,,909758.46,,0.00,2399758.46,1635933.44,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,349.36,,,,0.00,8000.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6459,Remboursement sur charges de Sécurité Sociale et de prévoyance,,,,fonctionnement,réel,recette,17100.00,,,,0.00,17100.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,74,Subventions d'exploitation,74,Subventions d'exploitation,,,,fonctionnement,réel,recette,2841265.50,,,,0.00,2740000.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,64198,Autres remboursements,,,,fonctionnement,réel,recette,18844.17,,,,0.00,40000.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,966.66,,,,0.00,3000.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6132,Locations immobilières,,,,fonctionnement,réel,dépense,41075.70,,,,0.00,45000.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64148,Autres indemnités et avantages divers,,,,fonctionnement,réel,dépense,1275098.59,,,,0.00,1338000.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,775,Produits des cessions d'éléments d'actif,,,,fonctionnement,réel,recette,24666.68,,,,0.00,,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6743,Subventions exceptionnelles de fonctionnement,,,,fonctionnement,réel,dépense,39268.00,,,,0.00,55000.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,022,Dépenses imprévues,022,Dépenses imprévues,,,,fonctionnement,réel,dépense,0.00,,,,0.00,70381.84,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,020,Dépenses imprévues,020,Dépenses imprévues,,,,investissement,réel,dépense,0.00,,0.00,,0.00,1000.00,0.00,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,,,,fonctionnement,réel,recette,2480.21,,,,0.00,,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2184,Mobilier,,,,investissement,réel,dépense,649.00,,0.00,,0.00,4000.00,0.00,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,538114.84,,,,0.00,539000.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6218,Autres personnels extérieurs,,,,fonctionnement,réel,dépense,4110.89,,,,0.00,4111.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,1649.43,,,,0.00,12000.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,3733.64,,3754.62,,0.00,73604.62,45015.98,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2154,Matériel industriel,,,,investissement,réel,dépense,718.20,,0.00,,0.00,4150.00,3431.80,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7711,Dédits et pénalités perçus,,,,fonctionnement,réel,recette,300.00,,,,0.00,5000.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres,,,,fonctionnement,réel,recette,68559.79,,,,0.00,40000.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6471,Prestations directes,,,,fonctionnement,réel,dépense,11160.34,,,,0.00,20000.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2153,Installations à caractère spécifique,,,,investissement,réel,dépense,443539.30,,74447.40,,0.00,794447.40,163379.67,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2051,Concessions et droits assimilés,,,,investissement,réel,dépense,0.00,,0.00,,0.00,3000.00,0.00,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations au Pôle emploi,,,,fonctionnement,réel,dépense,30648.15,,,,0.00,32050.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,1324477.76,,,,0.00,1333000.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6236,Catalogues et imprimés,,,,fonctionnement,réel,dépense,44973.31,,,,0.00,45202.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,841153.35,,,,0.00,852000.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6415,Supplément familial,,,,fonctionnement,réel,dépense,80340.57,,,,0.00,109000.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,604,Achats d'études et prestations de services,,,,fonctionnement,réel,dépense,15362940.17,,,,0.00,15382478.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,922606.84,,,,0.00,922606.84,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",,,,investissement,réel,dépense,17309.22,,11987.76,,0.00,111987.76,81472.08,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,664135.17,,0.00,,0.00,664135.17,0.00,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,0.00,,,,0.00,133225.00,,non spécialisé
Compte administratif,2022,24250036100033,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,778,Autres produits exceptionnels,,,,fonctionnement,réel,recette,55.92,,,,0.00,1000.00,,non spécialisé
