﻿"COLL_NOM";"COLL_SIRET";"DELIB_ID";"DELIB_DATE";"DELIB_MATIERE_CODE";"DELIB_MATIERE_NOM";"DELIB_OBJET";"BUDGET_ANNEE";"BUDGET_NOM";"PREF_ID";"PREF_DATE";"VOTE_EFFECTIF";"VOTE_REEL";"VOTE_POUR";"VOTE_CONTRE";"VOTE_ABSTENTION";"DELIB_URL";
"commune de Besançon";"21250056500016";"27174";"2016-01-14";"";"";"Liste des présents";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601000.pdf";
"commune de Besançon";"21250056500016";"27176";"2016-01-14";"";"";"001 - Exercices 2015 et 2016 - Autorisation de principe accordée au Maire pour accomplir certains actes de gestion courante - Bilan des décisions prises dans le cadre des articles L 2122-22 et L 2322.2 du Code Général des Collectivités Territoriales";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601001.pdf";
"commune de Besançon";"21250056500016";"27177";"2016-01-14";"";"";"002 - Exercice 2015 - Décision Modificative n° 4";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601002.pdf";
"commune de Besançon";"21250056500016";"27178";"2016-01-14";"";"";"003 - Nouvelle Convention de Services Comptable et Financier avec la DDFIP et la Trésorerie du Grand Besançon";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601003.pdf";
"commune de Besançon";"21250056500016";"27179";"2016-01-14";"";"";"004 - Aktya - Création d'une filiale dédiée au projet Viotte";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601004.pdf";
"commune de Besançon";"21250056500016";"27180";"2016-01-14";"";"";"005 - Evaluation des charges transférées - Coûts définitifs 2015";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601005.pdf";
"commune de Besançon";"21250056500016";"27181";"2016-01-14";"";"";"006 - Validation des transferts de charges prévus en 2016";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601006.pdf";
"commune de Besançon";"21250056500016";"27182";"2016-01-14";"";"";"007 - Syndicat BTC - Besançon-Thise-Chalezeule - Modification des statuts";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601007.pdf";
"commune de Besançon";"21250056500016";"27183";"2016-01-14";"";"";"008 - Avenant à la convention de restauration du personnel avec le CROUS";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601008.pdf";
"commune de Besançon";"21250056500016";"27184";"2016-01-14";"";"";"009 - Personnel communal - Renouvellement de l'emploi de professeur d'enseignement artistique, spécialité images et critique d'images à l'Institut Supérieur des Beaux-Arts";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601009.pdf";
"commune de Besançon";"21250056500016";"27185";"2016-01-14";"";"";"010 - Modification de la répartition des représentants de la Collectivité au sein du Comité Technique commun à la Ville de Besançon, au CCAS et à la CAGB";"";"";"";"";"";"";"";"";"";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601010.pdf";
