BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28153,Installations à caractère spécifique,,,,investissement,ordre,recette,5284.00,5284.00,,27346.00,27346.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,6381.09,5170.00,,8140.00,8140.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28157,Agencements et aménagements des matériel et outillage industriels,,,,investissement,ordre,recette,694.00,694.00,,15613.00,15613.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,4900.00,21420.00,,22000.00,22000.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,0.00,3610.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281731,Bâtiments,,,,investissement,ordre,recette,595769.00,595769.00,,595769.00,595769.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6226,Honoraires,,,,fonctionnement,réel,dépense,1760.00,2580.00,,2660.00,2660.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281753,Installations à caractère spécifique,,,,investissement,ordre,recette,251649.00,251649.00,,251649.00,251649.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6227,Frais d'actes et de contentieux,,,,fonctionnement,réel,dépense,880.00,2580.00,,2660.00,2660.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281757,Agencements et aménagements des matériel et outillage industriels,,,,investissement,ordre,recette,307852.00,307852.00,,307855.00,307855.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,281783,Matériel de bureau et matériel informatique,,,,investissement,ordre,recette,499.00,499.00,,500.00,500.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,851.67,7680.00,,7910.00,7910.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6248,Divers,,,,fonctionnement,réel,dépense,0.00,518.00,,520.00,520.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,0.00,2840.00,,2930.00,2930.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,,,,fonctionnement,réel,dépense,528.32,1330.00,,1370.00,1370.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,1203.00,1130.00,,1400.00,1400.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,366141.00,366141.00,,367342.00,367342.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,0.00,770.00,,790.00,790.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,492357.00,,295927.00,295927.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,1171573.00,1171573.00,,1210916.00,1210916.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,0.00,492357.00,,295927.00,295927.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,0.00,1500.00,,1500.00,1500.00,,639.01,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2188,Autres,,,,investissement,réel,dépense,0.00,1310.00,,1300.00,1300.00,,0.00,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,0.00,480.00,,490.00,490.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Sous-traitance générale,,,,fonctionnement,réel,dépense,48097.82,69000.00,,71070.00,71070.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",704,Travaux,,,,fonctionnement,réel,recette,132575.68,148050.00,,19458.00,19458.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,recette,1000000.00,2586757.00,,657396.00,657396.00,,1290000.00,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,,,,investissement,ordre,recette,9826.00,9826.00,,12184.00,12184.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,30.00,38.00,,338.00,338.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,658,Charges diverses de gestion courante,,,,fonctionnement,réel,dépense,0.00,103.00,,111.00,111.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,1000.00,4000.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",,,,investissement,réel,dépense,1491338.53,2824736.00,,782198.00,782198.00,,2047915.94,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,242910.73,264000.00,,219100.00,219100.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,892499.33,1012000.00,,1070000.00,1070000.00,,0.00,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,-4967.86,3955.00,,-953.00,-953.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,6688,Autre,,,,fonctionnement,réel,dépense,368.51,1000.00,,1030.00,1030.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13911,Etat et établissements nationaux,,,,investissement,ordre,dépense,180699.00,180699.00,,180699.00,180699.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,884407.91,,,,0.00,,0.00,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13912,Régions,,,,investissement,ordre,dépense,6230.00,6230.00,,7430.00,7430.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13913,Départements,,,,investissement,ordre,dépense,13525.00,13525.00,,13525.00,13525.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13915,Groupements de collectivités,,,,investissement,ordre,dépense,36911.00,36911.00,,36911.00,36911.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13917,Budget communautaire et Fonds structurels,,,,investissement,ordre,dépense,3344.00,3344.00,,3344.00,3344.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13918,Autres,,,,investissement,ordre,dépense,125432.00,125432.00,,125433.00,125433.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,002,Résultat d'exploitation reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,1316818.30,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",1068,Autres réserves,,,,investissement,réel,recette,531468.62,,,,0.00,,0.00,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6287,Remboursements de frais,,,,fonctionnement,réel,dépense,17722.00,17722.00,,16905.00,16905.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,,,,investissement,réel,recette,60000.00,,,86601.00,86601.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,757,Redevances versées par les fermiers et concessionnaires,,,,fonctionnement,réel,recette,2037432.87,1504772.00,,1433056.00,1433056.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7083,Locations diverses,,,,fonctionnement,réel,recette,31992.62,31710.00,,32310.00,32310.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6331,Versement de mobilité,,,,fonctionnement,réel,dépense,570.63,620.00,,765.00,765.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,70,"Ventes de produits fabriqués, prestations de services, marchandises",7088,"Autres produits d'activités annexes (cessions d'approvisionnements,...)",,,,fonctionnement,réel,recette,104290.00,100000.00,,100000.00,100000.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,157.77,180.00,,212.00,212.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,233.69,310.00,,381.00,381.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,2700.00,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6411,"Salaires, appointements, commissions de base",,,,fonctionnement,réel,dépense,31757.93,43990.00,,42264.00,42264.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6413,Primes et gratifications,,,,fonctionnement,réel,dépense,15009.68,15500.00,,15932.00,15932.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6415,Supplément familial,,,,fonctionnement,réel,dépense,1076.27,1080.00,,1130.00,1130.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,4869.34,4940.00,,7906.00,7906.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,,,,investissement,réel,dépense,29469.64,45000.00,,28500.00,28500.00,,40530.36,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres,,,,fonctionnement,réel,recette,0.00,103.00,,100.00,100.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7714,Recouvrement sur créances admises en non valeur,,,,fonctionnement,réel,recette,8333.33,,,,0.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,10114.35,10300.00,,10988.00,10988.00,,,non spécialisé
Budget primitif,2021,24250036100116,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,0.00,,,374.00,374.00,,,non spécialisé
