﻿Insee;Circonscription;Bureau;Canton;Inscrits;Emargements;Votants;Blancs;Nuls;Exprimes;"MERMET / PAULAY";"BAILLY / LEMERCIER";"BONNET / YUGO"
25056;1;601;BES1;819;110;110;2;2;106;22;30;54
25056;1;602;BES1;896;125;125;2;3;120;47;24;49
25056;1;603;BES1;957;180;180;5;2;173;41;42;90
25056;1;604;BES1;964;162;162;1;4;157;23;41;93
25056;1;605;BES1;724;201;201;8;2;191;32;74;85
25056;1;606;BES1;832;156;156;3;6;147;42;35;70
25056;1;607;BES1;775;145;145;6;2;137;38;35;64
25056;1;608;BES1;1257;218;218;2;1;215;36;46;133
25056;1;609;BES1;1498;491;491;9;7;475;99;153;223
25056;1;610;BES1;729;201;201;5;1;195;40;60;95
