﻿Insee;Circonscription;Bureau;Canton;Inscrits;Emargements;Votants;Blancs;Nuls;Exprimes;"Chafia KAOULAL";"Stéphane RAVACLEY";"Eric ALAUZET";"Claudine MEYER";"Barbara CARRAU";"Geoffrey THOMASSIN";"Jim PRENEL";"Brigitte VUITTON";"Eric FUSIS"
25056;2;101;BES5;1179;692;692;14;2;676;63;379;160;0;18;9;5;15;27
25056;2;102;BES5;1180;647;647;4;5;638;54;347;150;0;33;7;5;15;27
25056;2;103;BES5;971;574;574;7;7;560;49;286;162;0;17;5;5;10;26
25056;2;104;BES5;883;489;489;4;3;482;43;283;98;0;15;2;7;11;23
25056;2;105;BES5;966;587;587;11;4;572;52;281;151;0;24;12;6;15;31
25056;2;106;BES5;866;467;468;7;5;456;49;223;129;0;22;4;2;3;24
25056;2;401;BES3;836;460;460;4;4;452;44;142;159;0;17;2;10;12;66
25056;2;402;BES3;1165;615;615;12;4;599;44;248;179;0;27;3;10;14;74
25056;2;403;BES3;849;369;369;4;0;365;35;122;116;0;14;2;12;5;59
25056;2;404;BES3;871;408;408;9;6;393;39;133;146;0;14;1;4;7;49
25056;2;405;BES3;663;369;369;9;5;355;29;121;135;0;8;2;10;5;45
25056;2;406;BES3;812;416;416;3;1;412;27;160;117;0;15;1;4;12;76
25056;2;407;BES3;976;432;432;6;2;424;39;159;124;0;14;4;9;7;68
25056;2;408;BES3;1095;361;361;6;4;351;30;153;78;0;10;3;13;19;45
25056;2;409;BES3;1132;552;552;10;2;540;48;193;166;0;28;2;10;14;79
25056;2;410;BES3;1047;545;545;8;1;536;58;214;162;0;16;5;7;13;61
25056;2;411;BES3;1040;482;482;8;9;465;63;131;166;0;10;4;8;14;69
25056;2;412;BES3;628;283;283;9;1;273;26;93;90;0;16;1;3;5;39
25056;2;413;BES3;1033;444;444;5;2;437;46;153;100;0;28;4;8;11;87
25056;2;414;BES3;1093;442;442;6;5;431;63;146;131;0;17;0;11;2;61
25056;2;415;BES3;1159;603;603;13;2;588;64;211;198;0;25;4;10;8;68
25056;2;501;BES4;1208;712;712;7;7;698;72;255;270;0;27;4;13;4;53
25056;2;502;BES4;1183;631;631;9;7;615;50;303;167;0;21;2;9;18;45
25056;2;503;BES4;1382;721;721;6;4;711;68;284;237;0;23;2;11;14;72
25056;2;504;BES4;922;534;534;11;4;519;64;195;172;0;29;4;10;5;40
25056;2;505;BES4;784;487;487;5;3;479;72;164;173;0;26;0;4;11;29
25056;2;506;BES4;1350;659;659;9;3;647;46;317;174;0;21;3;6;19;61
25056;2;507;BES4;1068;477;477;6;1;470;44;180;146;0;14;2;4;21;59
25056;2;508;BES4;703;327;327;4;3;320;35;125;91;0;9;3;3;11;43
25056;2;509;BES4;1015;488;488;5;7;476;43;194;133;0;16;7;6;6;71
25056;2;510;BES4;1411;729;729;9;9;711;65;281;218;0;28;10;13;14;82
25056;2;511;BES4;1071;562;562;12;5;545;60;193;184;0;19;4;7;14;64
25056;2;512;BES4;1161;512;512;10;2;500;65;184;164;0;13;4;9;8;53
25056;2;513;BES4;1128;515;515;10;9;496;62;185;152;0;15;5;4;15;58
25056;2;514;BES4;624;320;320;5;1;314;31;127;105;0;6;3;5;2;35
25056;2;515;BES4;901;527;527;10;5;512;80;199;161;0;24;2;7;4;35
25056;2;701;BES4;191;78;78;1;2;75;11;31;5;0;7;1;1;5;14
