﻿"date conseil";"titre conseil";"url pdf conseil";"url vidéo conseil";"date délibération";"titre délibération";"rapporteur délibération";"url pdf délibération";
"2016-01-14";"Conseil Municipal du 14 janvier 2016";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/conseil_municipal_2016_01_14.pdf";"https://ville-de-besancon.avinit.tv/conseil-municipal-de-la-ville-de-besancon-14-janvier-2016";"";"";"";"";
"";"";"";"";"2016-01-14";"Liste des présents";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601000.pdf";
"";"";"";"";"2016-01-14";"001 - Exercices 2015 et 2016 - Autorisation de principe accordée au Maire pour accomplir certains actes de gestion courante - Bilan des décisions prises dans le cadre des articles L 2122-22 et L 2322.2 du Code Général des Collectivités Territoriales";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601001.pdf";
"";"";"";"";"2016-01-14";"002 - Exercice 2015 - Décision Modificative n° 4";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601002.pdf";
"";"";"";"";"2016-01-14";"003 - Nouvelle Convention de Services Comptable et Financier avec la DDFIP et la Trésorerie du Grand Besançon";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601003.pdf";
"";"";"";"";"2016-01-14";"004 - Aktya - Création d'une filiale dédiée au projet Viotte";"M. SCHAUSS, Conseiller Municipal Délégué";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601004.pdf";
"";"";"";"";"2016-01-14";"005 - Evaluation des charges transférées - Coûts définitifs 2015";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601005.pdf";
"";"";"";"";"2016-01-14";"006 - Validation des transferts de charges prévus en 2016";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601006.pdf";
"";"";"";"";"2016-01-14";"007 - Syndicat BTC - Besançon-Thise-Chalezeule - Modification des statuts";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601007.pdf";
"";"";"";"";"2016-01-14";"008 - Avenant à la convention de restauration du personnel avec le CROUS";"Mme l'Adjointe MICHEL";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601008.pdf";
"";"";"";"";"2016-01-14";"009 - Personnel communal - Renouvellement de l'emploi de professeur d'enseignement artistique, spécialité images et critique d'images à l'Institut Supérieur des Beaux-Arts";"Mme l'Adjointe MICHEL";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601009.pdf";
"";"";"";"";"2016-01-14";"010 - Modification de la répartition des représentants de la Collectivité au sein du Comité Technique commun à la Ville de Besançon, au CCAS et à la CAGB";"Mme l'Adjointe MICHEL";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601010.pdf";
"";"";"";"";"2016-01-14";"011 - Convention de gestion des secrétariats des commissions de réforme et comités médicaux départementaux avec le Centre de Gestion du Doubs";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601011.pdf";
"";"";"";"";"2016-01-14";"012 - Dispositif Tickets Loisirs Vacances - Bilans 2015 - Règlements 2016";"M. l'Adjoint LEUBA";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601012.pdf";
"";"";"";"";"2016-01-14";"013 - Maison de Quartier Grette/Butte - Maison de Quartier Montrapon/Fontaine Ecu - Renouvellement des conventions «Centres sociaux - Coordination et Animation globale» et «Prestation Animation Collective Familles» avec la Caisse d'Allocations Familiales du Doubs";"M. l'Adjoint LEUBA";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601013.pdf";
"";"";"";"";"2016-01-14";"014 - Equipements sportifs - Aménagement d'un terrain de football synthétique sur le complexe sportif des Orchamps - Demandes de subventions";"M. l'Adjoint GHEZALI";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601014.pdf";
"";"";"";"";"2016-01-14";"015 - Relations Internationales - Adoption d'un nouveau barème de subventions pour les échanges internationaux des établissements scolaires et associations";"Mme l'Adjointe JOLY";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601015.pdf";
"";"";"";"";"2016-01-14";"016 - Intervention d'Accompagnants des Elèves en Situation de Handicap (AESH) sur le temps périscolaire du midi - Convention entre la Ville de Besançon et l'Education Nationale";"M. l'Adjoint DAHOUI";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601016.pdf";
"";"";"";"";"2016-01-14";"017 - Festival du film HORS-CLICHÉS - Association «La Malle des Indes»";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601017.pdf";
"";"";"";"";"2016-01-14";"018 - Projet artistique sur le thème de la santé";"M. l'Adjoint DEVESA";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601018.pdf";
"";"";"";"";"2016-01-14";"019 - Conventions de déversements d'effluents non domestiques";"M. l'Adjoint LIME";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601019.pdf";
"";"";"";"";"2016-01-14";"020 - Mise en place du prélèvement automatique avec EDF pour le règlement des dépenses relatives à la fourniture d'énergies - Avenant à la convention tripartite entre la Ville de Besançon, la Trésorerie du Grand Besançon et EDF";"Mme l'Adjointe VIGNOT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601020.pdf";
"";"";"";"";"2016-01-14";"021 - Démolition de deux immeubles rue Brulard par Grand Besançon Habitat - Avis du Conseil Municipal";"M. SCHAUSS, Conseiller Municipal Délégué";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601021.pdf";
"";"";"";"";"2016-01-14";"022 - Cession de l'ancien Conservatoire National de Région (CNR), place de la Révolution, au profit de la Société SMCI Editeur Immobilier - Déclassement du domaine public";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601022.pdf";
"";"";"";"";"2016-01-14";"023 - Secteur Sous-Montboucons - Echange foncier avec les Consorts GUDEFIN et RINGENBACH";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601023.pdf";
"";"";"";"";"2016-01-14";"024 - Acquisition à M. BALLET Frédéric, 7, chemin des Journaux";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601024.pdf";
"";"";"";"";"2016-01-14";"025 - Cession d'une parcelle de terrain à la Société EQIOM Bétons, rue Albert Thomas";"M. l'Adjoint BODIN";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601025.pdf";
"";"";"";"";"2016-01-14";"026 - Attribution de subventions à des associations sportives";"M. l'Adjoint GHEZALI";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601026.pdf";
"";"";"";"";"2016-01-14";"027 - Relations Internationales - Attribution d'une subvention";"Mme l'Adjointe JOLY";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601027.pdf";
"";"";"";"";"2016-01-14";"028 - Versement du 1er acompte de la subvention 2016 aux associations : Comité de Quartier Rosemont / Saint-Ferjeux, MJC Besançon Clairs-Soleils, MJC Palente Orchamps, ASEP Chaprais Cras Viotte";"M. l'Adjoint LEUBA";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601028.pdf";
"";"";"";"";"2016-01-14";"029 - Comité des Fêtes - Reconduction de la convention cadre - Avenant n° 1 et subvention 2016";"M. l'Adjoint LEUBA";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601029.pdf";
"";"";"";"";"2016-01-14";"030 - Foyer Jeunes Travailleurs «Les Oiseaux» - Versement d'un premier acompte de la subvention 2016";"M. l'Adjoint LEUBA";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601030.pdf";
"";"";"";"";"2016-01-14";"031 - Attributions de subventions aux associations de commerçants";"M. l'Adjoint MORTON";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601031.pdf";
"";"";"";"";"2016-01-14";"032 - Location de matériels événementiels - Autorisation de signature de marchés publics";"M. l'Adjoint LEUBA";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a1601032.pdf";
"";"";"";"";"2016-01-14";"0001 - Communications diverses";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160114/a16010000.pdf";
"2016-02-29";"Conseil Municipal du 29 février 2016";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/conseil_municipal_2016_02_29.pdf";"https://ville-de-besancon.avinit.tv/conseil-municipal-de-la-ville-de-besancon-29-fevrier-2016";"";"";"";"";
"";"";"";"";"2016-02-29";"Liste des présents";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602000.pdf";
"";"";"";"";"2016-02-29";"001 - Exercices 2015 et 2016 - Autorisation de principe accordée au Maire pour accomplir certains actes de gestion courante - Bilan des décisions prises dans le cadre des articles L 2122-22 et L 2322.2 du Code Général des Collectivités Territoriales";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602001.pdf";
"";"";"";"";"2016-02-29";"002 - Orientations budgétaires 2016 - Actualisation du Programme Pluriannuel d'Investissement (PPI)";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602002.pdf";
"";"";"";"";"2016-02-29";"003 - Rapport sur la situation en matière de développement durable";"Mme l'Adjointe VIGNOT";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602003.pdf";
"";"";"";"";"2016-02-29";"004 - Allongement des durées d'amortissement des subventions d'équipement versées";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602004.pdf";
"";"";"";"";"2016-02-29";"005 - Demande de fonds de soutien aux collectivités locales - Convention avec le représentant de l'Etat";"M. le Maire";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602005.pdf";
"";"";"";"";"2016-02-29";"006 - Rapport annuel d'accessibilité 2014";"M. POUJET, Conseiller Municipal Délégué";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602006.pdf";
"";"";"";"";"2016-02-29";"007 - Projet social du CCAS de la Ville de Besançon";"Mme DARD, Première Adjointe";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602007.pdf";
"";"";"";"";"2016-02-29";"008 - Convention Ville - CCAS";"Mme l'Adjointe MICHEL";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602008.pdf";
"";"";"";"";"2016-02-29";"009 - Convention de mise à disposition de personnels communaux pour la maîtrise d'oeuvre de la mise en accessibilité des arrêts de bus situés sur la commune de Besançon";"Mme l'Adjointe MICHEL";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602009.pdf";
"";"";"";"";"2016-02-29";"010 - Personnel communal - Renouvellement de l'emploi de Chef du Service Coordination Jeunesse Inter'Ages au sein de la Direction Vie des Quartiers (catégorie A)";"Mme l'Adjointe MICHEL";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602010.pdf";
"";"";"";"";"2016-02-29";"011 - Personnel communal - Renouvellement de l'emploi de professeur d'enseignement artistique, spécialisé arts plastiques, au sein de l'Institut Supérieur des Beaux-Arts (catégorie A)";"Mme l'Adjointe MICHEL";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602011.pdf";
"";"";"";"";"2016-02-29";"012 - Musée des Beaux-Arts et d'Archéologie - Lancement d'une campagne de mécénat participatif pour la restauration d'oeuvres d'art";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602012.pdf";
"";"";"";"";"2016-02-29";"013 - Renouvellement de la convention Ville d'Art et d'Histoire";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602013.pdf";
"";"";"";"";"2016-02-29";"014 - Convention relative à la mise à disposition de trois conservateurs d'Etat auprès de la Ville de Besançon";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602014.pdf";
"";"";"";"";"2016-02-29";"015 - Dénomination de voies";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602015.pdf";
"";"";"";"";"2016-02-29";"016 - Direction Citadelle - Tarifs des dépôts-vente dans la boutique de la Citadelle-Patrimoine mondial";"M. l'Adjoint BONTEMPS";"https://datasets.grandbesancon.fr/fichiers/delibs/villeDeBesancon/conseilMunicipal/2016/20160229/a1602016.pdf";
