BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2020,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,recette,2362376.88,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100074,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6045,"Achats d'études, prestations de services (terrains à aménager)",,,,fonctionnement,réel,dépense,108986.64,205500.00,,260000.00,260000.00,,,non spécialisé
Budget primitif,2020,24250036100074,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,1409821.28,2310000.00,,1675000.00,1675000.00,,,non spécialisé
Budget primitif,2020,24250036100074,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,réel,dépense,158614.12,337860.00,,291030.00,291030.00,,,non spécialisé
Budget primitif,2020,24250036100074,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,1882017.67,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100074,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7478,Autres organismes,,,,fonctionnement,réel,recette,206513.11,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100074,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7788,Produits exceptionnels divers,,,,fonctionnement,réel,recette,10000.00,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100074,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7015,Ventes de terrains aménagés,,,,fonctionnement,réel,recette,311489.00,1830800.00,,2178744.00,2178744.00,,,non spécialisé
Budget primitif,2020,24250036100074,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,7133,Variation des en-cours de production de biens,,,,fonctionnement,ordre,recette,11078637.50,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100074,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,11750223.21,11750223.21,,12675710.93,12675710.93,,,non spécialisé
Budget primitif,2020,24250036100074,Communauté Urbaine Grand Besançon Métropole,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,0.00,11934027.21,,12878070.93,12878070.93,,,non spécialisé
Budget primitif,2020,24250036100074,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,7133,Variation des en-cours de production de biens,,,,fonctionnement,ordre,dépense,9683178.57,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3355,Travaux,,,,investissement,ordre,dépense,9534554.96,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3351,Terrains,,,,investissement,ordre,recette,220229.44,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,33581,Frais accessoires,,,,investissement,ordre,dépense,865215.11,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3354,Etudes et prestations de services,,,,investissement,ordre,recette,363797.18,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3355,Travaux,,,,investissement,ordre,recette,8361064.85,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,dépense,1882017.67,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100074,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6015,Terrains à aménager,,,,fonctionnement,réel,dépense,0.00,270700.00,,14000.00,14000.00,,,non spécialisé
Budget primitif,2020,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,33581,Frais accessoires,,,,investissement,ordre,recette,738087.10,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100074,Communauté Urbaine Grand Besançon Métropole,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,15191623.38,15191623.38,,14957303.17,14957303.17,,,non spécialisé
Budget primitif,2020,24250036100074,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,11934027.21,,12878070.93,12878070.93,,,non spécialisé
Budget primitif,2020,24250036100074,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,66588.00,505404.00,,605732.00,605732.00,,,non spécialisé
Budget primitif,2020,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3351,Terrains,,,,investissement,ordre,dépense,220099.82,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100074,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,56200.00,321600.00,,403372.00,403372.00,,,non spécialisé
Budget primitif,2020,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3354,Etudes et prestations de services,,,,investissement,ordre,dépense,458767.61,,,,0.00,,,non spécialisé
Budget primitif,2020,24250036100074,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,dépense,2362376.88,,,,0.00,,,non spécialisé
