BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2021,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6237,Publications,,,,fonctionnement,réel,dépense,0.00,,,,0.00,1500.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,0.00,,,,0.00,500.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,fonctionnement,réel,dépense,2498.76,,,,0.00,4278.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,245.85,,,,0.00,300.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6132,Locations immobilières,,,,fonctionnement,réel,dépense,13500.00,,,,0.00,14000.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,,investissement,réel,dépense,0.00,,,,0.00,4000.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,1019.09,,,,0.00,1020.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",705,Etudes,,,,fonctionnement,réel,recette,94127.50,,,,0.00,100000.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,0.00,,,,0.00,99.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,439.80,,,,0.00,500.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,042,Opérations d'ordre de transfert entre sections,6761,Différences sur réalisations (positives) transférées en investissement,,,,fonctionnement,ordre,dépense,4833.00,,,,0.00,,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,19.90,,,,0.00,,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,0.00,,,,0.00,100.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,18797.89,,,,0.00,18799.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,435.86,,,,0.00,2110.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,77,Produits exceptionnels,775,Produits des cessions d'immobilisations,,,,fonctionnement,réel,recette,4833.00,,,,0.00,,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,,,,fonctionnement,réel,recette,61536.02,,,,0.00,61536.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,0.00,,,,0.00,100.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,0.00,,,,0.00,100.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,74,Dotations et participations,74741,Communes membres du GFP,,,,fonctionnement,réel,recette,112782.76,,,,0.00,171966.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64731,Allocations de chômage versées directement,,,,fonctionnement,réel,dépense,11157.36,,,,0.00,12120.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,,,,fonctionnement,réel,dépense,610.45,,,,0.00,611.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,0.00,,,,0.00,1000.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,14983.10,,,,0.00,50000.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,,,,fonctionnement,réel,dépense,100672.34,,,,0.00,115219.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28181,"Installations générales, agencements, aménagements divers",,,,investissement,ordre,recette,3746.00,,,,0.00,3746.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,32562.55,,,,0.00,38030.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",,,,investissement,ordre,recette,12305.19,,,,0.00,12306.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et informatique,,,,investissement,ordre,recette,1487.70,,,,0.00,1488.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,4434.18,,,,0.00,4800.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,4064.18,,,,0.00,4070.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,903.28,,,,0.00,1030.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,10,"Dotations, fonds divers et réserves",1068,Excédents de fonctionnement capitalisés,,,,investissement,réel,recette,6813.40,,,,0.00,6813.40,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28051,Concessions et droits similaires,,,,investissement,ordre,recette,1259.00,,,,0.00,1259.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement mobilité,,,,fonctionnement,réel,dépense,1803.58,,,,0.00,2050.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,501.86,,,,0.00,570.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,383.78,,,,0.00,100.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,0.00,,,,0.00,3000.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,43.20,,,,0.00,500.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,24657.05,,24657.05,,0.00,31657.05,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,721.63,,,,0.00,722.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6215,Personnel affecté par la collectivité de rattachement,,,,fonctionnement,réel,dépense,46980.00,,,,0.00,46999.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,21,Immobilisations corporelles,2181,"Installations générales, agencements et aménagements divers",,,,investissement,réel,dépense,0.00,,,,0.00,5795.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,investissement,ordre,recette,4833.00,,,,0.00,,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,,investissement,réel,dépense,0.00,,,,0.00,4000.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,0.00,,,,0.00,200.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,12475.00,,,,0.00,12475.00,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,17843.65,,,,0.00,17843.65,,non spécialisé
Compte administratif,2021,21250056501709,VILLE DE BESANCON,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,investissement,réel,recette,4603.41,,,,0.00,4996.00,,non spécialisé
