BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,recette,607370.41,,,,0.00,607370.41,,non spécialisé
Compte administratif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,9756280.84,,,,0.00,9756280.84,,non spécialisé
Compte administratif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,0.00,,,,0.00,11347506.84,,non spécialisé
Compte administratif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,réel,dépense,45945.83,,,,0.00,74463.28,,non spécialisé
Compte administratif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,33581,Frais accessoires,,,,investissement,ordre,recette,840165.12,,,,0.00,840165.12,,non spécialisé
Compte administratif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,13434933.84,,,,0.00,13434933.84,,non spécialisé
Compte administratif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,33581,Frais accessoires,,,,investissement,ordre,dépense,776178.61,,,,0.00,900395.12,,non spécialisé
Compte administratif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,0.00,,,,0.00,11347506.84,,non spécialisé
Compte administratif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,607370.41,,,,0.00,607370.41,,non spécialisé
Compte administratif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6045,"Achats d'études, prestations de services (terrains à aménager)",,,,fonctionnement,réel,dépense,16263.05,,,,0.00,263978.00,,non spécialisé
Compte administratif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7788,Produits exceptionnels divers,,,,fonctionnement,réel,recette,18.00,,,,0.00,10000.00,,non spécialisé
Compte administratif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,138449.60,,,,0.00,908188.72,,non spécialisé
Compte administratif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,dépense,607370.41,,,,0.00,607370.41,,non spécialisé
Compte administratif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6015,Terrains à aménager,,,,fonctionnement,réel,dépense,385.00,,,,0.00,20500.00,,non spécialisé
Compte administratif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,42280.00,,,,0.00,385260.00,,non spécialisé
Compte administratif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,7133,Variation des en-cours de production de biens,,,,fonctionnement,ordre,dépense,9207928.69,,,,0.00,9207928.69,,non spécialisé
Compte administratif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3355,Travaux,,,,investissement,ordre,recette,7916243.31,,,,0.00,7916243.31,,non spécialisé
Compte administratif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3351,Terrains,,,,investissement,ordre,dépense,49220.08,,,,0.00,73666.54,,non spécialisé
Compte administratif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3354,Etudes et prestations de services,,,,investissement,ordre,recette,398353.72,,,,0.00,398353.72,,non spécialisé
Compte administratif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7015,Ventes de terrains aménagés,,,,fonctionnement,réel,recette,784411.04,,,,0.00,716997.00,,non spécialisé
Compte administratif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3354,Etudes et prestations de services,,,,investissement,ordre,dépense,330042.47,,,,0.00,663753.72,,non spécialisé
Compte administratif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3355,Travaux,,,,investissement,ordre,dépense,6662357.43,,,,0.00,8837243.31,,non spécialisé
Compte administratif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,dépense,607370.41,,,,0.00,607370.41,,non spécialisé
Compte administratif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,3351,Terrains,,,,investissement,ordre,recette,53166.54,,,,0.00,53166.54,,non spécialisé
Compte administratif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,7133,Variation des en-cours de production de biens,,,,fonctionnement,ordre,recette,7817798.59,,,,0.00,10475058.69,,non spécialisé
Compte administratif,2022,24250036100074,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,0.00,,,,0.00,61164.00,,non spécialisé
