﻿Insee;Circonscription;Bureau;Canton;Inscrits;Emargements;Votants;Blancs;Nuls;Exprimes;"Emmanuel MACRON";"Marine LE PEN"
25056;2;101;BES5;1200;827;827;77;14;736;616;120
25056;2;102;BES5;1197;847;849;72;26;751;612;139
25056;2;103;BES5;965;706;706;56;20;630;531;99
25056;2;104;BES5;900;648;650;60;7;583;464;119
25056;2;105;BES5;950;663;663;52;21;590;467;123
25056;2;106;BES5;852;543;545;30;11;504;410;94
25056;1;201;BES6;905;564;564;64;19;481;375;106
25056;1;202;BES6;1087;673;673;60;13;600;486;114
25056;1;203;BES6;931;712;713;60;11;642;502;140
25056;1;204;BES6;1079;830;830;77;11;742;585;157
25056;1;205;BES6;823;556;556;46;19;491;330;161
25056;1;206;BES6;1204;937;938;79;21;838;636;202
25056;1;207;BES6;1241;937;937;70;23;844;604;240
25056;1;208;BES6;729;415;415;35;13;367;242;125
25056;1;209;BES6;1141;784;784;46;16;722;440;282
25056;1;210;BES6;1258;812;812;51;12;749;500;249
25056;1;211;BES6;822;555;555;44;5;506;271;235
25056;1;212;BES6;943;635;635;58;10;567;403;164
25056;1;301;BES2;844;547;547;43;15;489;326;163
25056;1;302;BES2;1078;786;786;61;18;707;476;231
25056;1;303;BES2;790;511;511;34;7;470;340;130
25056;1;304;BES2;1286;914;913;63;12;838;569;269
25056;1;305;BES2;1109;782;782;45;15;722;544;178
25056;1;306;BES2;915;658;659;44;10;605;403;202
25056;1;307;BES2;879;607;607;40;10;557;399;158
25056;1;308;BES2;994;732;732;48;22;662;478;184
25056;1;309;BES2;1044;689;689;38;13;638;470;168
25056;2;401;BES3;834;627;627;39;7;581;412;169
25056;2;402;BES3;1141;812;812;56;18;738;523;215
25056;2;403;BES3;838;561;561;36;16;509;323;186
25056;2;404;BES3;859;622;622;46;17;559;400;159
25056;2;405;BES3;654;511;511;37;14;460;346;114
25056;2;406;BES3;805;569;569;51;20;498;335;163
25056;2;407;BES3;953;649;650;53;12;585;402;183
25056;2;408;BES3;1080;606;606;31;19;556;372;184
25056;2;409;BES3;1131;801;801;62;19;720;470;250
25056;2;410;BES3;1029;749;749;60;16;673;498;175
25056;2;411;BES3;1022;688;688;41;24;623;432;191
25056;2;412;BES3;621;411;411;35;9;367;256;111
25056;2;413;BES3;1048;709;709;68;8;633;380;253
25056;2;414;BES3;1078;737;737;34;13;690;475;215
25056;2;415;BES3;1125;841;841;60;18;763;571;192
25056;2;501;BES4;1174;884;884;56;11;817;639;178
25056;2;502;BES4;1144;802;802;62;20;720;565;155
25056;2;503;BES4;1376;969;969;76;13;880;646;234
25056;2;504;BES4;914;689;689;58;17;614;475;139
25056;2;505;BES4;796;615;615;47;11;557;440;117
25056;2;506;BES4;1339;921;921;70;21;830;642;188
25056;2;507;BES4;1039;680;680;57;28;595;399;196
25056;2;508;BES4;671;455;456;40;4;412;292;120
25056;2;509;BES4;994;663;663;50;11;602;401;201
25056;2;510;BES4;1381;954;953;87;18;848;601;247
25056;2;511;BES4;1058;774;774;58;12;704;537;167
25056;2;512;BES4;1150;764;764;59;17;688;505;183
25056;2;513;BES4;1135;723;724;54;18;652;471;181
25056;2;514;BES4;613;461;461;41;7;413;317;96
25056;2;515;BES4;907;655;655;50;8;597;469;128
25056;1;601;BES1;873;448;448;19;5;424;290;134
25056;1;602;BES1;844;380;380;27;4;349;225;124
25056;1;603;BES1;944;499;499;26;12;461;314;147
25056;1;604;BES1;917;411;412;27;8;377;254;123
25056;1;605;BES1;741;480;480;23;12;445;317;128
25056;1;606;BES1;790;361;361;16;5;340;219;121
25056;1;607;BES1;769;411;411;23;8;380;226;154
25056;1;608;BES1;1276;702;702;45;11;646;443;203
25056;1;609;BES1;1601;1142;1142;63;26;1053;729;324
25056;1;610;BES1;694;437;437;45;11;381;266;115
25056;2;701;BES4;47;1;1;0;0;1;1;
