BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2021,21250056500016,VILLE DE BESANCON,75,Autres produits de gestion courante,757,Redevances versées par les fermiers et concessionnaires,511,Dispensaires et autres établissements sanitaires,,fonctionnement,réel,recette,23386.79,,,,0.00,23340.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,33,Action culturelle,,fonctionnement,réel,dépense,449930.00,,,,0.00,449930.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,322,Musées,,fonctionnement,réel,dépense,6838.00,,,,0.00,6838.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,311,"Expression musicale, lyrique et chorégraphique",,fonctionnement,réel,dépense,76923.00,,,,0.00,76923.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,811,Eau et assainissement,,fonctionnement,réel,recette,14588.96,,,,0.00,40000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,,,4581,Dépenses (à subdiviser par mandat),23,Enseignement supérieur,,,réel,dépense,202495.53,,1226237.53,,0.00,1326237.53,1123742.00,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,048,Autres actions de coopération décentralisée,,fonctionnement,réel,recette,0.00,,,,0.00,10131.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,94,Aides au commerce et aux services marchands,,fonctionnement,réel,recette,44562.75,,,,0.00,44563.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,627,Services bancaires et assimilés,811,Eau et assainissement,,fonctionnement,réel,dépense,3621.20,,,,0.00,4147.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,77,Produits exceptionnels,775,Produits des cessions d'immobilisations,020,Administration générale de la collectivité,,fonctionnement,réel,recette,91211.00,,,,0.00,,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,811,Eau et assainissement,,fonctionnement,réel,dépense,14596.38,,,,0.00,16047.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6542,Créances éteintes,811,Eau et assainissement,,fonctionnement,réel,dépense,3070.75,,,,0.00,4574.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,77,Produits exceptionnels,775,Produits des cessions d'immobilisations,811,Eau et assainissement,,fonctionnement,réel,recette,23958.33,,,,0.00,,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7477,Budget communautaire et fonds structurels,211,Ecoles maternelles,,fonctionnement,réel,recette,0.00,,,,0.00,9462.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,042,Opérations d'ordre de transfert entre sections,7761,Différences sur réalisations (positives) transférées en investissement,01,Opérations non ventilables,,fonctionnement,ordre,recette,1312.99,,,,0.00,,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7477,Budget communautaire et fonds structurels,212,Ecoles primaires,,fonctionnement,réel,recette,19113.30,,,,0.00,21237.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65548,Autres contributions,313,Théâtres,,fonctionnement,réel,dépense,1822200.00,,,,0.00,1822200.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65548,Autres contributions,311,"Expression musicale, lyrique et chorégraphique",,fonctionnement,réel,dépense,805000.00,,,,0.00,805000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65548,Autres contributions,23,Enseignement supérieur,,fonctionnement,réel,dépense,1429573.00,,,,0.00,1429573.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,16,Emprunts et dettes assimilées,1641,Emprunts en euros,01,Opérations non ventilables,,investissement,réel,dépense,11888811.65,,,,0.00,12183335.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70872,par les budgets annexes et les régies municipales,324,Entretien du patrimoine culturel,,fonctionnement,réel,recette,12475.00,,,,0.00,12475.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",251,Hébergement et restauration scolaire,,investissement,réel,dépense,0.00,,,,0.00,91000.00,91000.00,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65738,Autres organismes publics,023,"Information, communication, publicité",,fonctionnement,réel,dépense,25000.00,,,,0.00,25000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,041,Opérations patrimoniales,2315,"Installations, matériel et outillage techniques",01,Opérations non ventilables,,investissement,ordre,dépense,960.00,,,,0.00,960.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61521,Terrains,823,Espaces verts urbains,,fonctionnement,réel,dépense,240194.76,,,,0.00,257750.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2315,"Installations, matériel et outillage techniques",01,Opérations non ventilables,,investissement,ordre,dépense,19105.00,,,,0.00,19105.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,13918,Autres,01,Opérations non ventilables,,investissement,ordre,dépense,43067.00,,,,0.00,43100.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70846,AU GFP de rattachement,323,Archives,,fonctionnement,réel,recette,66560.00,,,,0.00,59435.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70846,AU GFP de rattachement,40,Services communs,,fonctionnement,réel,recette,102096.85,,,,0.00,102097.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70848,aux autres organismes,313,Théâtres,,fonctionnement,réel,recette,353366.32,,,,0.00,350000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61521,Terrains,822,Voirie communale et routes,,fonctionnement,réel,dépense,450423.47,,,,0.00,451430.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65738,Autres organismes publics,30,Services communs,,fonctionnement,réel,dépense,11206.00,,,,0.00,11206.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61521,Terrains,213,Classes regroupées,,fonctionnement,réel,dépense,31763.83,,,,0.00,46365.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,139158,Autres groupements,01,Opérations non ventilables,,investissement,ordre,dépense,583.00,,,,0.00,590.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,139151,GFP de rattachement,01,Opérations non ventilables,,investissement,ordre,dépense,11705.00,,,,0.00,11710.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65738,Autres organismes publics,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,0.00,,,,0.00,1500.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7083,Locations diverses (autres qu'immeubles),322,Musées,,fonctionnement,réel,recette,0.00,,,,0.00,500.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61521,Terrains,71,Parc privé de la ville,,fonctionnement,réel,dépense,3018.74,,,,0.00,10000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,13917,Budget communautaire et fonds structurels,01,Opérations non ventilables,,investissement,ordre,dépense,5333.00,,,,0.00,5340.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61521,Terrains,412,Stades,,fonctionnement,réel,dépense,1206.40,,,,0.00,6694.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70846,AU GFP de rattachement,020,Administration générale de la collectivité,,fonctionnement,réel,recette,232337.94,,,,0.00,211117.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70841,"aux budgets annexes, régies municipales, C.C.A.S. et caisse des écoles",324,Entretien du patrimoine culturel,,fonctionnement,réel,recette,46980.00,,,,0.00,45000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65738,Autres organismes publics,522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,15000.00,,,,0.00,16500.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70841,"aux budgets annexes, régies municipales, C.C.A.S. et caisse des écoles",20,Services communs,,fonctionnement,réel,recette,168811.00,,,,0.00,177500.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70876,par le GFP de rattachement,020,Administration générale de la collectivité,,fonctionnement,réel,recette,900251.23,,,,0.00,901431.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70876,par le GFP de rattachement,023,"Information, communication, publicité",,fonctionnement,réel,recette,6270.00,,,,0.00,6270.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70876,par le GFP de rattachement,30,Services communs,,fonctionnement,réel,recette,32604.00,,,,0.00,32604.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70876,par le GFP de rattachement,323,Archives,,fonctionnement,réel,recette,49634.00,,,,0.00,43112.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70876,par le GFP de rattachement,814,Eclairage public,,fonctionnement,réel,recette,969343.00,,,,0.00,969350.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70876,par le GFP de rattachement,820,Services communs,,fonctionnement,réel,recette,166866.37,,,,0.00,168512.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),020,Administration générale de la collectivité,,fonctionnement,réel,recette,3193.20,,,,0.00,6000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",70848,aux autres organismes,112,Police municipale,,fonctionnement,réel,recette,78339.00,,,,0.00,60000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,023,"Information, communication, publicité",,fonctionnement,réel,dépense,22100.00,,,,0.00,22800.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,13912,Régions,01,Opérations non ventilables,,investissement,ordre,dépense,54999.00,,,,0.00,55000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,9317.52,,532436.01,,0.00,515762.01,173159.36,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,464520.97,,,,0.00,471070.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,13911,Etat et établissements nationaux,01,Opérations non ventilables,,investissement,ordre,dépense,40081.00,,,,0.00,40090.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,13913,Départements,01,Opérations non ventilables,,investissement,ordre,dépense,5237.00,,,,0.00,5240.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,615231,Voiries,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,0.00,,,,0.00,41770.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,132500.00,,,,0.00,158000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),324,Entretien du patrimoine culturel,,fonctionnement,réel,recette,2558.91,,,,0.00,10000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,73,Impôts et taxes,73212,Dotation de solidarité communautaire,01,Opérations non ventilables,,fonctionnement,réel,recette,1912061.00,,,,0.00,1921754.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,023,Virement à la section d'investissement,023,Virement à la section d'investissement,01,Opérations non ventilables,,fonctionnement,ordre,dépense,0.00,,,,0.00,24333114.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,255,Classes de découverte et autres services annexes de l'enseignement,,fonctionnement,réel,dépense,9750.00,,,,0.00,34385.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,020,Dépenses imprévues,020,Dépenses imprévues,01,Opérations non ventilables,,investissement,réel,dépense,0.00,,,,0.00,1000000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,23,Enseignement supérieur,,fonctionnement,réel,dépense,2000.00,,,,0.00,3000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,01,Opérations non ventilables,,investissement,réel,dépense,311347.29,,2250.00,,0.00,323250.00,11902.00,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,110,Services communs,,fonctionnement,réel,dépense,57050.00,,,,0.00,57050.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,213,Classes regroupées,,fonctionnement,réel,dépense,12020.00,,,,0.00,12021.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,27,Autres immobilisations financières,274,Prêts,01,Opérations non ventilables,,investissement,réel,dépense,200000.00,,,,0.00,250000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,30,Services communs,,fonctionnement,réel,dépense,621517.92,,,,0.00,626777.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,77,Produits exceptionnels,7714,Recouvrement sur créances admises en non valeur,020,Administration générale de la collectivité,,fonctionnement,réel,recette,2736.89,,,,0.00,,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,020,Administration générale de la collectivité,,fonctionnement,réel,recette,249622.49,,,,0.00,82393.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,322,Musées,,fonctionnement,réel,recette,280.21,,,,0.00,500.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,40,Services communs,,fonctionnement,réel,recette,20.00,,,,0.00,,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6288,Autres,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,2631.12,,,,0.00,2750.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6288,Autres,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,27596.70,,,,0.00,27897.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,71811.49,,,,0.00,71852.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,30,Services communs,,fonctionnement,réel,dépense,1381.55,,,,0.00,1383.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,23,Enseignement supérieur,,fonctionnement,réel,dépense,2699.50,,,,0.00,2702.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,212,Ecoles primaires,,fonctionnement,réel,dépense,70316.79,,,,0.00,70365.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,213,Classes regroupées,,fonctionnement,réel,dépense,32751.61,,,,0.00,32781.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,20,Services communs,,fonctionnement,réel,dépense,4355.73,,,,0.00,4356.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,211,Ecoles maternelles,,fonctionnement,réel,dépense,60700.14,,,,0.00,60753.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,020,Administration générale de la collectivité,,fonctionnement,réel,recette,7937.01,,,,0.00,,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,27,Autres immobilisations financières,27636,C.C.A.S. et caisse des écoles,01,Opérations non ventilables,,investissement,réel,dépense,150000.00,,150000.00,,0.00,150000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,322,Musées,,fonctionnement,réel,dépense,66255.25,,,,0.00,66256.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,7529.81,,,,0.00,7535.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,129.09,,,,0.00,131.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,042,Opérations d'ordre de transfert entre sections,7768,Neutralisation des amortissements des subventions d'équipement versées,01,Opérations non ventilables,,fonctionnement,ordre,recette,9019872.85,,,,0.00,9092100.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement transférée au compte de résultat,01,Opérations non ventilables,,fonctionnement,ordre,recette,161005.00,,,,0.00,161070.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,323,Archives,,fonctionnement,réel,dépense,222.51,,,,0.00,226.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,1294.71,,,,0.00,1318.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,33,Action culturelle,,fonctionnement,réel,dépense,504.34,,,,0.00,506.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,198,Neutralisation des amortissements des subventions d'équipement versées,01,Opérations non ventilables,,investissement,ordre,dépense,9019872.85,,,,0.00,9092100.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,421,Centres de loisirs,,fonctionnement,réel,dépense,0.00,,,,0.00,1672.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,20123.40,,,,0.00,20124.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,13150.00,,,,0.00,36964.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,963.84,,,,0.00,1025.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,415,Manifestations sportives,,fonctionnement,réel,dépense,62.96,,,,0.00,540.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,7932.57,,,,0.00,7952.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,413,Piscines,,fonctionnement,réel,dépense,13248.25,,,,0.00,13252.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65738,Autres organismes publics,94,Aides au commerce et aux services marchands,,fonctionnement,réel,dépense,1130.64,,,,0.00,1131.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,40,Services communs,,fonctionnement,réel,dépense,4682.26,,,,0.00,4749.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,77,Produits exceptionnels,7788,Produits exceptionnels divers,020,Administration générale de la collectivité,,fonctionnement,réel,recette,79395.72,,,,0.00,30000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,16,Emprunts et dettes assimilées,16818,Autres prêteurs,01,Opérations non ventilables,,investissement,réel,dépense,65639.37,,,,0.00,68000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,29.95,,,,0.00,64.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,64,Crèches et garderies,,fonctionnement,réel,dépense,62349.97,,,,0.00,62466.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,313,Théâtres,,fonctionnement,réel,dépense,525000.00,,,,0.00,525000.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,510,Services communs,,fonctionnement,réel,dépense,6280.96,,,,0.00,6281.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,16,Emprunts et dettes assimilées,16441,Opérations afférentes à l'emprunt,01,Opérations non ventilables,,investissement,réel,dépense,1516700.00,,,,0.00,1517665.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,830,Services communs,,fonctionnement,réel,dépense,884.21,,,,0.00,890.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,823,Espaces verts urbains,,fonctionnement,réel,dépense,4309.62,,,,0.00,4315.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,11.14,,,,0.00,35.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,40,Services communs,,fonctionnement,réel,dépense,2039970.00,,,,0.00,2040200.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,813,Propreté urbaine,,fonctionnement,réel,dépense,20349.28,,,,0.00,20370.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60631,Fournitures d'entretien,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,307.31,,,,0.00,450.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,0.00,,,,0.00,8950.00,,non spécialisé
Compte administratif,2021,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement mobilité,211,Ecoles maternelles,,fonctionnement,réel,dépense,58404.70,,,,0.00,58431.00,,non spécialisé
