﻿Insee;Circonscription;Bureau;Canton;Inscrits;Emargements;Votants;Blancs;Nuls;Exprimes;"MASSE / TOITOT";"BLESSEMAILLE / DE WILDE";"HENRY / UBBIALI";"FAIVRE-PETITJEAN / LORIGUET"
25056;2;501;BES4;1166;487;487;8;5;474;56;108;210;100
25056;2;502;BES4;1162;431;431;6;3;422;54;61;221;86
25056;2;503;BES4;1375;446;446;11;1;434;76;71;185;102
25056;2;504;BES4;927;361;361;5;5;351;60;67;144;80
25056;2;505;BES4;785;347;348;4;3;341;50;58;115;118
25056;2;506;BES4;1293;428;428;8;3;417;58;70;222;67
25056;2;507;BES4;1014;302;302;6;5;291;58;40;141;52
25056;2;508;BES4;675;203;204;1;1;202;37;27;96;42
25056;2;509;BES4;983;295;295;8;3;284;62;34;135;53
25056;2;510;BES4;1340;506;506;6;6;494;80;76;205;133
25056;2;511;BES4;1084;404;404;5;5;394;48;79;183;84
25056;2;512;BES4;1162;361;361;5;2;354;51;57;139;107
25056;2;513;BES4;1097;347;347;6;1;340;46;52;127;115
25056;2;514;BES4;620;208;208;6;5;197;35;35;83;44
25056;2;515;BES4;890;347;349;6;1;342;41;69;155;77
25056;2;701;BES4;54;47;47;4;1;42;6;8;21;7
