BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,188093.06,,,,0.00,188179.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21534,Réseaux d'électrification,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,82024.77,,95055.46,,0.00,145055.46,32861.90,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,415,Manifestations sportives,,investissement,réel,dépense,18955.20,,6400.00,,0.00,26400.00,6400.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,202,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,020,Administration générale de la collectivité,,investissement,réel,dépense,2959.72,,13015.72,,0.00,34015.72,31020.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,33,Action culturelle,,fonctionnement,réel,dépense,262223.06,,,,0.00,262260.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,202,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,207015.24,,419975.71,,0.00,531975.71,324854.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6064,Fournitures administratives,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,130844.22,,,,0.00,132375.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,23,Enseignement supérieur,,fonctionnement,réel,dépense,27506.90,,,,0.00,27510.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,70,Services communs,,fonctionnement,réel,dépense,205314.19,,,,0.00,205330.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21538,Autres réseaux,90,Interventions économiques,,investissement,réel,dépense,7980.00,,,,0.00,49000.00,40600.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,820,Services communs,,fonctionnement,réel,dépense,2095821.84,,,,0.00,2095945.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6182,Documentation générale et technique,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,0.00,,,,0.00,5000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6135,Locations mobilières,415,Manifestations sportives,,fonctionnement,réel,dépense,10536.74,,,,0.00,32000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,814,Eclairage public,,fonctionnement,réel,dépense,285373.67,,,,0.00,285448.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,822,Voirie communale et routes,,fonctionnement,réel,dépense,1952011.29,,,,0.00,1952015.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60632,Fournitures de petit équipement,415,Manifestations sportives,,fonctionnement,réel,dépense,28095.90,,,,0.00,32000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,821,Equipements de voirie,,fonctionnement,réel,dépense,572050.79,,,,0.00,572053.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,415,Manifestations sportives,,fonctionnement,réel,dépense,129336.72,,,,0.00,172200.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61551,Matériel roulant,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,64336.12,,,,0.00,64650.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,810,Services communs,,fonctionnement,réel,dépense,587230.00,,,,0.00,592325.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6283,Frais de nettoyage des locaux,95,Aides au tourisme,,fonctionnement,réel,dépense,4345.80,,,,0.00,4345.80,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,20422,Bâtiments et installations,95,Aides au tourisme,,investissement,réel,dépense,0.00,,5900.00,,0.00,55900.00,0.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,023,"Information, communication, publicité",,fonctionnement,réel,dépense,409584.21,,,,0.00,409642.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,021,Assemblée locale,,fonctionnement,réel,dépense,10496.71,,,,0.00,10540.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,11742857.26,,,,0.00,12005381.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,820,Services communs,,fonctionnement,réel,dépense,22537.73,,,,0.00,22542.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,814,Eclairage public,,fonctionnement,réel,dépense,2850.18,,,,0.00,3475.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,822,Voirie communale et routes,,fonctionnement,réel,dépense,19266.41,,,,0.00,19270.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041412,Bâtiments et installations,414,Autres équipements sportifs ou de loisir,,investissement,réel,dépense,0.00,,0.00,,0.00,50000.00,0.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,821,Equipements de voirie,,fonctionnement,réel,dépense,5780.06,,,,0.00,5787.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,830,Services communs,,fonctionnement,réel,dépense,1822.98,,,,0.00,1825.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6518,Autres,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,11458.79,,,,0.00,11500.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,2592.31,,,,0.00,2598.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60628,Autres fournitures non stockées,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,38663.78,,,,0.00,40740.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,95,Aides au tourisme,,fonctionnement,réel,dépense,1067.46,,,,0.00,1070.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,90,Interventions économiques,,fonctionnement,réel,dépense,6209.75,,,,0.00,6211.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60622,Carburants,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,763500.00,,,,0.00,763500.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,023,"Information, communication, publicité",,fonctionnement,réel,dépense,2486.80,,,,0.00,23992.61,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61558,Autres biens mobiliers,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,7336.10,,,,0.00,8140.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,90,Interventions économiques,,investissement,réel,dépense,95895.54,,442097.50,,0.00,1067097.50,341912.10,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61521,Terrains,90,Interventions économiques,,fonctionnement,réel,dépense,0.00,,,,0.00,19100.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6182,Documentation générale et technique,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,94605.73,,,,0.00,96600.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2111,Terrains nus,90,Interventions économiques,,investissement,réel,dépense,250098.61,,573426.20,,0.00,934426.20,211600.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6231,Annonces et insertions,90,Interventions économiques,,fonctionnement,réel,dépense,0.00,,,,0.00,2500.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6232,Fêtes et cérémonies,023,"Information, communication, publicité",,fonctionnement,réel,dépense,11340.00,,,,0.00,14000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,63512,Taxes foncières,90,Interventions économiques,,fonctionnement,réel,dépense,75266.20,,,,0.00,122700.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),023,"Information, communication, publicité",,fonctionnement,réel,dépense,1826.26,,,,0.00,11510.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6262,Frais de télécommunications,90,Interventions économiques,,fonctionnement,réel,dépense,15034.55,,,,0.00,19288.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60631,Fournitures d'entretien,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,34247.75,,,,0.00,34248.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60632,Fournitures de petit équipement,023,"Information, communication, publicité",,fonctionnement,réel,dépense,5245.20,,,,0.00,5249.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6283,Frais de nettoyage des locaux,90,Interventions économiques,,fonctionnement,réel,dépense,18577.77,,,,0.00,19485.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",90,Interventions économiques,,fonctionnement,réel,dépense,2322.75,,,,0.00,3300.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,90,Interventions économiques,,fonctionnement,réel,dépense,17153.22,,,,0.00,20250.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60612,Energie - Electricité,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,160989.48,,,,0.00,160990.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",95,Aides au tourisme,,investissement,réel,dépense,1550.00,,,,0.00,1550.00,0.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60611,Eau et assainissement,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,1611.97,,,,0.00,3000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,70,Services communs,,fonctionnement,réel,dépense,62111.46,,,,0.00,62115.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,820,Services communs,,fonctionnement,réel,dépense,409559.51,,,,0.00,409643.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2145,"Constructions sur sol d'autrui - Installation générales, agencements, aménagements",95,Aides au tourisme,,investissement,réel,dépense,21075.06,,39185.99,,0.00,92413.99,66977.70,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,814,Eclairage public,,fonctionnement,réel,dépense,33263.56,,,,0.00,36399.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60632,Fournitures de petit équipement,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,1508209.98,,,,0.00,1554784.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,821,Equipements de voirie,,fonctionnement,réel,dépense,69940.09,,,,0.00,70676.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,95,Aides au tourisme,,fonctionnement,réel,dépense,15770.49,,,,0.00,15775.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),816,Autres réseaux et services divers,,fonctionnement,réel,dépense,5008.46,,,,0.00,10000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,816,Autres réseaux et services divers,,fonctionnement,réel,dépense,0.00,,,,0.00,35300.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,1784841.63,,,,0.00,1788173.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),020,Administration générale de la collectivité,,fonctionnement,réel,dépense,550596.73,,,,0.00,597689.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,415,Manifestations sportives,,fonctionnement,réel,dépense,2051.68,,,,0.00,6185.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,27,Autres immobilisations financières,275,Dépôts et cautionnements versés,020,Administration générale de la collectivité,,investissement,réel,dépense,0.00,,0.00,,0.00,2000.00,0.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64131,Rémunérations,33,Action culturelle,,fonctionnement,réel,dépense,85766.20,,,,0.00,116593.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,2145,"Constructions sur sol d'autrui - Installation générales, agencements, aménagements",01,Opérations non ventilables,,investissement,ordre,dépense,48287.32,,,,0.00,48288.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,821,Equipements de voirie,,fonctionnement,réel,dépense,193553.01,,,,0.00,193566.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,820,Services communs,,fonctionnement,réel,dépense,721618.59,,,,0.00,721924.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2168,Autres collections et oeuvres d'art,020,Administration générale de la collectivité,,investissement,réel,dépense,15700.40,,,,0.00,35700.00,11260.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7478,Autres organismes,95,Aides au tourisme,,fonctionnement,réel,recette,3540.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,55757.19,,,,0.00,55778.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,822,Voirie communale et routes,,fonctionnement,réel,dépense,624498.92,,,,0.00,624501.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,90,Interventions économiques,,fonctionnement,réel,dépense,113575.75,,,,0.00,113594.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,830,Services communs,,fonctionnement,réel,dépense,67791.35,,,,0.00,67860.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,70,Services communs,,fonctionnement,réel,dépense,47613.63,,,,0.00,47615.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,811,Eau et assainissement,,fonctionnement,réel,dépense,1402264.00,,,,0.00,1402264.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7473,Départements,95,Aides au tourisme,,fonctionnement,réel,recette,0.00,,,,0.00,18000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,33,Action culturelle,,fonctionnement,réel,dépense,74635.55,,,,0.00,74639.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,814,Eclairage public,,fonctionnement,réel,dépense,107363.36,,,,0.00,107364.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",90,Interventions économiques,,fonctionnement,réel,dépense,10650.81,,,,0.00,10721.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,657358,Autres groupements,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.00,,,,0.00,1068.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",830,Services communs,,fonctionnement,réel,dépense,1933.10,,,,0.00,1960.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70388,Autres redevances et recettes diverses,95,Aides au tourisme,,fonctionnement,réel,recette,2003.39,,,,0.00,8000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21538,Autres réseaux,811,Eau et assainissement,,investissement,réel,dépense,613133.90,,91309.70,,0.00,801309.70,187455.28,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,3431891.90,,,,0.00,3744486.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,657341,Communes membres du GFP,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.00,,,,0.00,42256.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",95,Aides au tourisme,,fonctionnement,réel,dépense,1840.18,,,,0.00,2590.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2152,Installations de voirie,811,Eau et assainissement,,investissement,réel,dépense,78326.28,,16259.40,,0.00,86259.40,7917.90,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,023,"Information, communication, publicité",,fonctionnement,réel,dépense,142771.18,,,,0.00,142773.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,811,Eau et assainissement,,fonctionnement,réel,dépense,286660.87,,,,0.00,290281.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1313,Départements,95,Aides au tourisme,,investissement,réel,recette,7892.00,,,,0.00,10000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,021,Assemblée locale,,fonctionnement,réel,dépense,4050.12,,,,0.00,4060.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,23,Enseignement supérieur,,fonctionnement,réel,dépense,6787.09,,,,0.00,6790.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7788,Produits exceptionnels divers,95,Aides au tourisme,,fonctionnement,réel,recette,1359.01,,,,0.00,,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6283,Frais de nettoyage des locaux,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,525248.13,,,,0.00,528725.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",821,Equipements de voirie,,fonctionnement,réel,dépense,22060.99,,,,0.00,22237.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6355,Taxes et impôts sur les véhicules,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,4000.00,,,,0.00,4000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,830,Services communs,,investissement,réel,dépense,0.00,,50000.00,,0.00,50000.00,50000.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,811,Eau et assainissement,,investissement,réel,dépense,0.00,,0.00,,0.00,100000.00,100000.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,3422.41,,,,0.00,3424.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",822,Voirie communale et routes,,fonctionnement,réel,dépense,36021.72,,,,0.00,36031.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7033,Redevances pour appareils distributeurs d'essence,95,Aides au tourisme,,fonctionnement,réel,recette,6467.62,,,,0.00,7000.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6241,Transports de biens,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.00,,,,0.00,200.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",020,Administration générale de la collectivité,,fonctionnement,réel,dépense,271996.78,,,,0.00,274483.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,95,Aides au tourisme,,fonctionnement,réel,dépense,42414.94,,,,0.00,42420.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21741,Constructions sur sol d'autrui - Bâtiments publics,414,Autres équipements sportifs ou de loisir,,investissement,réel,dépense,0.00,,100000.00,,0.00,,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1328,Autres,822,Voirie communale et routes,,investissement,réel,recette,118234.69,,,,0.00,47445.69,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2116,Cimetières,026,Cimetières et pompes funèbres,,investissement,réel,dépense,61949.82,,60000.00,,0.00,85000.00,8400.00,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",33,Action culturelle,,fonctionnement,réel,dépense,4166.54,,,,0.00,5153.00,,non spécialisé
Compte administratif,2021,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",023,"Information, communication, publicité",,fonctionnement,réel,dépense,11207.59,,,,0.00,11592.00,,non spécialisé
