﻿"date conseil";"titre conseil";"url pdf conseil";"date délibération";"numero délibération";"titre délibération";"rapporteur délibération";"url pdf délibération";
"2023-02-22";"Conseil CCAS du 22/02/2023";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230222/00002A06.PDF";"";"";"";"";"";
"";"";"";"2023-02-27";"1703";"Approbation du procès-verbal de la séance du 7 décembre 2022";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230222/000029E4.PDF";
"";"";"";"2023-02-27";"1704";"Abrogation de la délibération du 22 juin 2022 instaurant la prime de revalorisation";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230222/000029E6.PDF";
"";"";"";"2023-02-27";"1705";"Débat d'Orientation Budgétaire 2023";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230222/000029E8.PDF";
"";"";"";"2023-02-27";"1706";"Modification du Schéma Directeur Immobilier des Résidences autonomie";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230222/000029EA.PDF";
"";"";"";"2023-02-27";"1707";"Compte-rendu des décisions prises par la Vice-présidente dans le cadre de sa délégation de compétences";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230222/000029EC.PDF";
"";"";"";"2023-02-27";"1708";"Contribution au Fonds Solidarité Logement (FSL) pour 2022";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230222/000029EE.PDF";
"";"";"";"2023-02-27";"1709";"Liste des Emplois Permanents au 1er janvier 2023";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230222/000029F0.PDF";
"";"";"";"2023-02-27";"1710";"Convention de partenariat avec l'association ASALEE, à la Résidence Autonomie Les Lilas";"ROUX Jean-Hugues";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230222/000029F2.PDF";
"";"";"";"2023-02-27";"1711";"Convention pluriannuelle de partenariat avec l'association Unis-Cité";"ROUX Jean-Hugues";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230222/000029F4.PDF";
"";"";"";"2023-02-27";"1712";"Tarification du service d'aide et d'accompagnement à domicile";"ROUX Jean-Hugues";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230222/000029F6.PDF";
"";"";"";"2023-02-27";"1713";"Lundisociable 2023  Appel à manifestation d'intérêt";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230222/000029F8.PDF";
"2023-03-29";"Conseil CCAS du 29/03/2023";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230329/00002A5B.PDF";"";"";"";"";"";
"";"";"";"2023-04-03";"1714";"Approbation du procès-verbal de la séance du 22 février 2023";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230329/00002A37.PDF";
"";"";"";"2023-04-03";"1715";"Compte-rendu des décisions prises par la Vice-présidente dans le cadre de sa délégation de compétence";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230329/00002A39.PDF";
"";"";"";"2023-04-03";"1716";"Budget Primitif 2023";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230329/00002A3B.PDF";
"";"";"";"2023-04-03";"1717";"Reprise anticipée des résultats 2022 du Budget Principal";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230329/00002A3D.PDF";
"";"";"";"2023-04-03";"1718";"Plan d'accompagnement relatif à la fermeture de la Résidence autonomie Henri Huot";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230329/00002A3F.PDF";
"";"";"";"2023-04-03";"1719";"Maintien opérationnel en situation dégradée des services de la Ville de Besançon, du Centre Communal d'Action Sociale et de la Communauté Urbaine du Grand Besançon Métropole";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230329/00002A41.PDF";
"";"";"";"2023-04-03";"1720";"Convention pluri-annuelle de partenariat entre le CCAS et le CEMEA";"ROUX Jean-Hugues";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230329/00002A43.PDF";
"";"";"";"2023-04-03";"1721";"Convention Allocation Logement Temporaire 2023";"CREMER Philippe";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230329/00002A45.PDF";
"";"";"";"2023-04-03";"1722";"Convention de partenariat type relative au fonctionnement de l'Espace France Services";"CREMER Philippe";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2023/20230329/00002A47.PDF";
