﻿Insee;Circonscription;Bureau;Canton;Inscrits;Emargements;Votants;Blancs;Nuls;Exprimes;"HENRY / UBBIALI";"FAIVRE-PETITJEAN / LORIGUET"
25056;2;501;BES4;1166;522;522;17;7;498;264;234
25056;2;502;BES4;1163;492;492;15;9;468;280;188
25056;2;503;BES4;1375;494;494;19;8;467;233;234
25056;2;504;BES4;927;406;406;15;4;387;195;192
25056;2;505;BES4;785;361;361;12;0;349;141;208
25056;2;506;BES4;1294;449;449;16;6;427;255;172
25056;2;507;BES4;1014;327;327;16;9;302;175;127
25056;2;508;BES4;675;207;207;3;5;199;124;75
25056;2;509;BES4;983;318;318;18;8;292;171;121
25056;2;510;BES4;1340;552;552;14;11;527;265;262
25056;2;511;BES4;1084;432;432;16;9;407;228;179
25056;2;512;BES4;1162;374;374;15;4;355;176;179
25056;2;513;BES4;1097;389;390;13;8;369;170;199
25056;2;514;BES4;621;236;236;17;4;215;101;114
25056;2;515;BES4;891;351;351;11;7;333;177;156
25056;2;701;BES4;54;45;45;5;0;40;31;9
