﻿Insee;Circonscription;Bureau;Canton;Inscrits;Emargements;Votants;Blancs;Nuls;Exprimes;"Stéphane RAVACLEY";"Eric ALAUZET"
25056;2;101;BES5;1178;704;704;19;6;679;420;259
25056;2;102;BES5;1180;651;651;22;6;623;388;235
25056;2;103;BES5;971;577;577;22;5;550;310;240
25056;2;104;BES5;883;488;489;12;4;473;305;168
25056;2;105;BES5;966;583;583;22;4;557;334;223
25056;2;106;BES5;866;474;474;21;7;446;254;192
25056;2;401;BES3;836;450;450;12;15;423;189;234
25056;2;402;BES3;1166;603;603;36;18;549;299;250
25056;2;403;BES3;849;361;361;31;3;327;176;151
25056;2;404;BES3;871;424;424;20;10;394;185;209
25056;2;405;BES3;663;385;385;14;6;365;164;201
25056;2;406;BES3;812;388;388;14;9;365;191;174
25056;2;407;BES3;977;440;440;17;15;408;211;197
25056;2;408;BES3;1095;365;364;14;7;343;217;126
25056;2;409;BES3;1132;578;578;32;13;533;282;251
25056;2;410;BES3;1047;534;534;20;20;494;242;252
25056;2;411;BES3;1040;482;482;18;15;449;198;251
25056;2;412;BES3;629;280;280;20;7;253;119;134
25056;2;413;BES3;1033;410;410;31;10;369;194;175
25056;2;414;BES3;1093;462;462;20;12;430;241;189
25056;2;415;BES3;1159;614;614;21;13;580;272;308
25056;2;501;BES4;1208;718;718;25;8;685;301;384
25056;2;502;BES4;1183;636;636;27;6;603;378;225
25056;2;503;BES4;1382;714;714;22;17;675;354;321
25056;2;504;BES4;922;537;537;26;10;501;227;274
25056;2;505;BES4;784;486;486;23;10;453;196;257
25056;2;506;BES4;1350;632;632;28;5;599;366;233
25056;2;507;BES4;1068;441;441;23;4;414;218;196
25056;2;508;BES4;703;320;320;14;6;300;166;134
25056;2;509;BES4;1015;481;481;24;12;445;248;197
25056;2;510;BES4;1412;703;703;27;13;663;350;313
25056;2;511;BES4;1072;540;540;33;9;498;248;250
25056;2;512;BES4;1161;495;495;20;8;467;237;230
25056;2;513;BES4;1128;499;499;17;22;460;239;221
25056;2;514;BES4;624;324;324;15;5;304;157;147
25056;2;515;BES4;901;490;490;23;8;459;231;228
25056;2;701;BES4;191;91;91;8;1;82;59;23
