﻿"date conseil";"titre conseil";"url pdf conseil";"date délibération";"numero délibération";"titre délibération";"rapporteur délibération";"url pdf délibération";
"2022-06-22";"Conseil CCAS du 22/06/2022";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20220622/0000285D.PDF";"";"";"";"";"";
"";"";"";"2022-06-27";"1636";"Approbation du procès-verbal de la séance du 4 mai 2022";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20220622/00002820.PDF";
"";"";"";"2022-06-27";"1637";"Compte-rendu des décisions prises par la Vice-présidente dans le cadre de sa délégation de compétences";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20220622/00002822.PDF";
"";"";"";"2022-06-27";"1638";"Décision Modificative n°1";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20220622/00002824.PDF";
"";"";"";"2022-06-27";"1639";"Convention d'objectifs et de moyens entre la Ville et le CCAS pour la période 2022 - 2026";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20220622/00002826.PDF";
"";"";"";"2022-06-27";"1640";"Liste des emplois permaments au 1er janvier 2022";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20220622/00002828.PDF";
"";"";"";"2022-06-27";"1641";"Dispositif permettant le maintien de la prime de fin d'année et nouvelle étape d'harmonisation des régimes indemnitaires";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20220622/0000282A.PDF";
"";"";"";"2022-06-27";"1642";"Ajustement technique suite à une procédure de recrutement";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20220622/0000282C.PDF";
"";"";"";"2022-06-27";"1643";"Instauration de la prime de revalorisation";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20220622/0000282E.PDF";
"";"";"";"2022-06-27";"1644";"Appels à projet CARSAT - Demande de financement de travaux à la Résidence autonomie Les Lilas";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20220622/00002830.PDF";
"";"";"";"2022-06-27";"1645";"Réforme et cession de véhicules";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20220622/00002832.PDF";
"";"";"";"2022-06-27";"1646";"Convention de subvention Maison relais L'Agora";"CREMER Philippe";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20220622/00002834.PDF";
"";"";"";"2022-06-27";"1647";"Convention de subvention 2022 pour la Résidence sociale L'Agora";"CREMER Philippe";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20220622/00002836.PDF";
"";"";"";"2022-06-27";"1648";"Convention de subvention LTA 2022";"CREMER Philippe";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20220622/00002838.PDF";
"";"";"";"2022-06-27";"1649";"Convention de subvention 2022 Hébergement d'urgence Agora";"CREMER Philippe";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20220622/0000283A.PDF";
"";"";"";"2022-06-27";"1650";"Accompagnement des refugiés - Conventions de partenariats entre le CCAS, l'Etat, le Département du Doubs et la CAF";"CREMER Philippe";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20220622/0000283C.PDF";
"";"";"";"2022-06-27";"1651";"Convention de partenariat entre le CCAS et la Ville de Besançon-Direction Citadelle";"CREMER Philippe";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20220622/0000283E.PDF";
"";"";"";"2022-06-27";"1652";"Convention de partenariat avec la CPAM  relative au fonctionnement de France Services";"CREMER Philippe";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20220622/00002840.PDF";
"";"";"";"2022-06-27";"1653";"Projet médiation animale - Appel à projets Fondation Bruneau";"WANLIN Sylvie";"https://datasets.grandbesancon.fr/fichiers/delibs/ccasBesancon/conseilDAdministration/2022/20220622/00002842.PDF";
