BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2023,21250056501709,VILLE DE BESANCON,74,Dotations et participations,74741,Communes membres du GFP,,,,fonctionnement,réel,recette,0.00,43878.00,,199076.00,199076.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,recette,300.00,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,28234.30,28234.30,,38479.31,38479.31,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,002,Résultat de fonctionnement reporté,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,,,,223978.05,223978.05,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,10,"Dotations, fonds divers et réserves",10222,FCTVA,,,,investissement,réel,recette,3985.07,4044.00,,2139.00,2139.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,,investissement,réel,dépense,0.00,8000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,21,Immobilisations corporelles,2181,"Installations générales, agencements et aménagements divers",,,,investissement,réel,dépense,6061.92,10000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,60622,Carburants,,,,fonctionnement,réel,dépense,0.00,,,500.00,500.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,,investissement,réel,dépense,3783.16,7873.30,,20539.31,20539.31,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,0.00,99.00,,99.00,99.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,,,,investissement,réel,dépense,0.00,8000.00,,15817.00,15817.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,0.00,3135.00,,3500.00,3500.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,21,Immobilisations corporelles,2182,Matériel de transport,,,,investissement,réel,dépense,3196.90,13000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,762.57,1100.00,,1200.00,1200.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,,,,fonctionnement,réel,dépense,0.00,165.00,,200.00,200.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,60636,Vêtements de travail,,,,fonctionnement,réel,dépense,0.00,,,500.00,500.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6135,Locations mobilières,,,,fonctionnement,réel,dépense,0.00,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,611,Contrats de prestations de services,,,,fonctionnement,réel,dépense,120525.63,354000.00,,224411.05,224411.05,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6237,Publications,,,,fonctionnement,réel,dépense,0.00,2000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,0.00,,,1500.00,1500.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",,,,investissement,ordre,recette,6670.72,6671.00,,7791.00,7791.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28182,Matériel de transport,,,,investissement,ordre,recette,3082.00,3082.00,,3481.00,3481.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28181,"Installations générales, agencements, aménagements divers",,,,investissement,ordre,recette,3746.00,3746.00,,4959.00,4959.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement transférée au compte de résultat,,,,fonctionnement,ordre,recette,0.00,,,941.00,941.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28183,Matériel de bureau et informatique,,,,investissement,ordre,recette,1095.70,1096.00,,448.00,448.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,,,,fonctionnement,réel,recette,3.77,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,,,,fonctionnement,réel,recette,0.00,100.00,,100.00,100.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,,,,fonctionnement,réel,recette,32002.70,26988.00,,14754.00,14754.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6132,Locations immobilières,,,,fonctionnement,réel,dépense,13500.00,14000.00,,15000.00,15000.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",705,Etudes,,,,fonctionnement,réel,recette,670295.00,667814.00,,150000.00,150000.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,0.00,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,,,,fonctionnement,réel,recette,234.36,100.00,,100.00,100.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6185,Frais de colloques et de séminaires,,,,fonctionnement,réel,dépense,0.00,,,500.00,500.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6168,Autres,,,,fonctionnement,réel,dépense,430.21,500.00,,1500.00,1500.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6262,Frais de télécommunications,,,,fonctionnement,réel,dépense,43.20,1500.00,,1500.00,1500.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6231,Annonces et insertions,,,,fonctionnement,réel,dépense,0.00,200.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6288,Autres,,,,fonctionnement,réel,dépense,15624.00,15624.00,,18266.00,18266.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,14594.42,14595.00,,16679.00,16679.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6283,Frais de nettoyage des locaux,,,,fonctionnement,réel,dépense,0.00,,,200.00,200.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,13912,Régions,,,,investissement,ordre,dépense,0.00,,,941.00,941.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6065,"Livres, disques, cassettes, ... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,556.80,1300.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),,,,fonctionnement,réel,dépense,7061.79,12000.00,,11500.00,11500.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,0.00,100.00,,100.00,100.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,,,,fonctionnement,réel,dépense,7222.85,3780.00,,2754.00,2754.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,,,,fonctionnement,réel,dépense,7772.70,4800.00,,6853.00,6853.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",,,,fonctionnement,réel,dépense,0.00,,,500.00,500.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64731,Allocations de chômage versées directement,,,,fonctionnement,réel,dépense,1340.33,6220.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6488,Autres charges,,,,fonctionnement,réel,dépense,396.14,80.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,,,,fonctionnement,réel,dépense,330.17,3000.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6331,Versement mobilité,,,,fonctionnement,réel,dépense,3209.49,2050.00,,2843.00,2843.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6215,Personnel affecté par la collectivité de rattachement,,,,fonctionnement,réel,dépense,47435.03,46900.00,,48000.00,48000.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,,,,fonctionnement,réel,dépense,1694.38,1030.00,,1342.00,1342.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,13,Subventions d'investissement,1312,Régions,,,,investissement,réel,recette,4707.50,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,,,,fonctionnement,réel,dépense,891.71,570.00,,790.00,790.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,,,,fonctionnement,réel,dépense,0.00,,,500.00,500.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",,,,fonctionnement,réel,dépense,0.00,,,500.00,500.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64134,Personnel non titulaire - Indemnité inflation,,,,fonctionnement,réel,dépense,300.00,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,,,,fonctionnement,réel,dépense,178618.41,210312.00,,158627.00,158627.00,,,non spécialisé
Budget primitif,2023,21250056501709,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,,,,fonctionnement,réel,dépense,56547.95,38320.00,,51585.00,51585.00,,,non spécialisé
